"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-22T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628820&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU8-C051752-10628820","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628820",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628820&pr=2010}]",,"10628820",,,"Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","10628820","ocds-0ud2q6-PUE-ADJCU8-C051752",,,,"110547",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","110547","10628820","110547","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-28T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629326&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU8-C90602-10629326","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629326",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629326&pr=2009}]",,"10629326",,,"Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10629326","ocds-0ud2q6-PUE-ADJCU8-C90602",,,,"24126.31",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","24126.31","10629326","24126.31","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-13T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629452&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU8-C90616-10629452","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629452",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629452&pr=2009}]",,"10629452",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629452","ocds-0ud2q6-PUE-ADJCU8-C90616",,,,"206844.92",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","206844.92","10629452","206844.92","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629227&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123705708-C95502-10629227","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629227",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629227&pr=2009}]",,"10629227",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629227","ocds-0ud2q6-PUE-0064123705708-C95502",,,,"168062.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","168062.4","10629227","168062.4","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-16T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680280&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-18-C150474-10680280","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680280",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680280&pr=2011}]",,"10680280",,,"Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10680280","ocds-0ud2q6-PUE-18-C150474",,,,"300000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","300000","10680280","300000","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728749&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-16-C150386-10728749","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10728749",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728749&pr=2011}]",,"10728749",,,"Instituto Mexicano del Seguro Social","2011-12-19T00:00:00.000Z","10728749","ocds-0ud2q6-PUE-16-C150386",,,,"304952.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","304952.4","10728749","304952.4","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692415&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-C250087-10692415","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10692415",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692415&pr=2012}]",,"10692415",,,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10692415","ocds-0ud2q6-PUE-HE-MAC-C250087",,,,"134409",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","134409","10692415","134409","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743907&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-N51-C250004-10743907","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10743907",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743907&pr=2012}]",,"10743907",,,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743907","ocds-0ud2q6-PUE-N51-C250004",,,,"325163.58",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","325163.58","10743907","325163.58","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743906&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-N53-C250003-10743906","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10743906",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743906&pr=2012}]",,"10743906",,,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743906","ocds-0ud2q6-PUE-N53-C250003",,,,"120660.93",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","120660.93","10743906","120660.93","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643911&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119104909-C959163-10643911","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10643911",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643911&pr=2010}]",,"10643911",,,"Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643911","ocds-0ud2q6-VER-N-0064119104909-C959163",,,,"75220.88",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","75220.88","10643911","75220.88","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","Delegación Veracruz Norte","","Veracruz","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643961&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119106808-C950033-10643961","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10643961",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643961&pr=2009}]",,"10643961",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643961","ocds-0ud2q6-VER-N-0064119106808-C950033",,,,"72864",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","72864","10643961","72864","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","Delegación Veracruz Norte","","Veracruz","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674379&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C02116-C951027-10674379","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10674379",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674379&pr=2009}]",,"10674379",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674379","ocds-0ud2q6-TLAX-C02116-C951027",,,,"185750",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","185750","10674379","185750","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","","Tlaxcala","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665827&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C050178-10665827","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10665827",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665827&pr=2010}]",,"10665827",,,"Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10665827","ocds-0ud2q6-TLAX-C050178",,,,"112796.01",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","112796.01","10665827","112796.01","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","","Tlaxcala","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648535&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C951023-10648535","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648535",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648535&pr=2009}]",,"10648535",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648535","ocds-0ud2q6-TLAX-C951023",,,,"376704.12",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","376704.12","10648535","376704.12","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","","Tlaxcala","[Conservación]"
