"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-29T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[KSB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798465]","[{address={countryName=México}, roles=supplier, name=KSB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ksb-de-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N30-2015-726889","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ksb-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-02-06T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO MOTOBOMBAS POZOS PROFUNDOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO MOTOBOMBAS POZOS PROFUNDOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","726889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798465}]","FPR-ADN-030/15 MANTENIMIENTO MOTOBOMBAS POZOS PROFUNDOS","726889","true","Mixta","Comisión Federal de Electricidad","2015-05-16T00:00:00.000Z","753865","ocds-0ud2q6-AA-018TOQ106-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KSB DE MEXICO SA DE CV, id=ksb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","726889",,,
"2019-11-08T17:40:02.000Z","2012-11-01T15:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[KAR TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785881]","[{address={countryName=México}, roles=supplier, name=KAR TECHNOLOGIES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kar-technologies}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N300-2012-959187","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[kar-technologies]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-11-06T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","LAVADO HIDRODINAMICO GENERADOR DE VAPOR U-4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","LAVADO HIDRODINAMICO GENERADOR DE VAPOR U-4","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","959187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785881}]","LAVADO HIDRODINAMICO GENERADOR DE VAPOR U-4","959187","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","272432","ocds-0ud2q6-AA-018TOQ106-N300-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KAR TECHNOLOGIES, id=kar-technologies}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","959187",,,
"2019-01-24T01:17:46.000Z","2014-07-10T08:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767499]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-tollan-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N300-2014-598738","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[comercializadora-industrial-tollan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-14T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","GAS LP","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","GAS LP","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","598738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767499}]","GAS LP","598738","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","631609","ocds-0ud2q6-AA-018TOQ106-N300-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL TOLLAN SA DE CV, id=comercializadora-industrial-tollan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365035","598738",,,
"2019-01-24T01:17:24.000Z","2015-11-24T09:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[KAR TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767924]","[{address={countryName=México}, roles=supplier, name=KAR TECHNOLOGIES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kar-technologies}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N300-2015-939024","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[kar-technologies]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-11-25T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","LAVADO HIDRODINAMICO UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","LAVADO HIDRODINAMICO UNIDAD 4","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","939024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767924}]","FPR-ADN-259/15 LAVADO HIDRODINAMICO UNIDAD 4","939024","true","Mixta","Comisión Federal de Electricidad","2015-12-05T00:00:00.000Z","950533","ocds-0ud2q6-AA-018TOQ106-N300-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KAR TECHNOLOGIES, id=kar-technologies}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","939024",,,
"2019-01-24T01:18:06.000Z","2013-08-19T09:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766757]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N301-2013-375425","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[aguatotal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-08-20T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","EMPAQUE Y CONEXION PARA CILINDRO DE CLORO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","EMPAQUE Y CONEXION PARA CILINDRO DE CLORO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","375425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766757}]","FPR-ADN-284/13 EMPAQUE Y CONEXION PARA CILINDRO DE CLORO","375425","true","Mixta","Comisión Federal de Electricidad","2013-08-27T00:00:00.000Z","440395","ocds-0ud2q6-AA-018TOQ106-N301-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24500","375425",,,
"2019-01-24T01:17:46.000Z","2014-07-11T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786732]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N301-2014-582600","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-15T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FABRICACION SOPORTE CHAROLAS ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FABRICACION SOPORTE CHAROLAS ELECTRICAS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","582600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786732}]","FPR-ADN-280/14 FABRICACION SOPORTE CHAROLAS ELECTRICAS","582600","true","Mixta","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","632916","ocds-0ud2q6-AA-018TOQ106-N301-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","582600",,,
"2019-01-24T01:17:24.000Z","2015-12-02T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[MAQUINARIA Y ACCESORIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767918]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y ACCESORIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-y-accesorios}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N301-2015-962641","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[maquinaria-y-accesorios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-12-04T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-ADN-260/15 MANTENIMIENTO EQUIPO DE MONITOREO CONTINUO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FPR-ADN-260/15 MANTENIMIENTO EQUIPO DE MONITOREO CONTINUO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","962641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767918}]","FPR-ADN-260/15 MANTENIMIENTO EQUIPO DE MONITOREO CONTINUO","962641","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","957345","ocds-0ud2q6-AA-018TOQ106-N301-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","377000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y ACCESORIOS, id=maquinaria-y-accesorios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","377000","962641",,,
"2019-01-24T01:18:06.000Z","2013-08-19T09:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[IND-BEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766753]","[{identifier={legalName=IND-BEST SA DE CV, scheme=RUPC, id=119482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IND-BEST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ind-best-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N302-2013-375426","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ind-best-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-08-20T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","EMPAQUE Y CORDON","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","EMPAQUE Y CORDON","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","375426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766753}]","FPR-ADN-263/13 EMPAQUES Y CORDON","375426","true","Mixta","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","440471","ocds-0ud2q6-AA-018TOQ106-N302-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IND-BEST SA DE CV, id=ind-best-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82030","375426",,,
"2019-01-24T01:17:24.000Z","2015-12-03T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[JOSE DOLORES DELGADO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767912]","[{address={countryName=México}, roles=supplier, name=JOSE DOLORES DELGADO RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-dolores-delgado-rivera}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N302-2015-962637","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[jose-dolores-delgado-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-12-07T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-ADN-261/15 RETAPIZADO Y REPARACION DE MOBILIARIO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FPR-ADN-261/15 RETAPIZADO Y REPARACION DE MOBILIARIO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","962637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767912}]","FPR-ADN-261/15 RETAPIZADO Y REPARACION DE MOBILIARIO","962637","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","958989","ocds-0ud2q6-AA-018TOQ106-N302-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DOLORES DELGADO RIVERA, id=jose-dolores-delgado-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103350","962637",,,
"2019-01-24T01:17:46.000Z","2014-07-11T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[WOMA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786735]","[{address={countryName=México}, roles=supplier, name=WOMA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N303-2014-587402","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[woma-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-14T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","LAVADO HIDRODINAMICO CONDENSADOR U-5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","LAVADO HIDRODINAMICO CONDENSADOR U-5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","587402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786735}]","FPR-ADN-279/14 LAVADO HIDRODINAMICO CONDENSADOR U-5","587402","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","633055","ocds-0ud2q6-AA-018TOQ106-N303-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WOMA DE MEXICO SA DE CV, id=woma-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178850","587402",,,
"2019-11-08T17:40:02.000Z","2012-11-05T11:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[IND-BEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786271]","[{identifier={legalName=IND-BEST SA DE CV, scheme=RUPC, id=119482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IND-BEST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ind-best-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N304-2012-959673","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ind-best-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-11-09T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REPARACIÓN SELLOS MECÁNICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REPARACIÓN SELLOS MECÁNICOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","959673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786271}]","REPARACIÓN SELLOS MECÁNICOS","959673","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","294087","ocds-0ud2q6-AA-018TOQ106-N304-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89866","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IND-BEST SA DE CV, id=ind-best-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89866","959673",,,
