"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:47:19.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INVERSIONES SAMYNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000064-0006500001]","[{identifier={scheme=Registro Nacional, id=3101670534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización La Esmeralda Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SAMYNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-samyna-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000064-0006500001-432019100900119","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[inversiones-samyna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Upala - Distrito Canalete, Sectores Quebrada Los Chiles, Armenias","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000064-0006500001}]","432019100900119","2019-10-05T15:47:19.000Z","2019PI-000064-0006500001","ocds-rwubve-2019PI-000064-0006500001","[SERVICIOS]","8675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SAMYNA SOCIEDAD ANONIMA, id=inversiones-samyna-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","8675000","432019100900119"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:48:07.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000065-0006500001]","[{identifier={scheme=Registro Nacional, id=3101518915, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Banco Nacional 250 Norte, 100 Este y 25 Sur Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000065-0006500001-432019100900120","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-nb-equipo-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler maquinaria pesada para atender emergencia en el cantón de Alajuela, Distritos Río Segundo y San Antonio, Sectores Barrio Fátima y Urb. Los Naranjos","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000065-0006500001}]","432019100900120","2019-10-05T15:48:07.000Z","2019PI-000065-0006500001","ocds-rwubve-2019PI-000065-0006500001","[SERVICIOS]","5160001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","5160001","432019100900120"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:43:17.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000066-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000066-0006500001-432019100900125","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Upala, Distrito Delicias, Sector Victoria, Las Pavas, La Cruz y Delicias","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000066-0006500001}]","432019100900125","2019-10-05T15:43:17.000Z","2019PI-000066-0006500001","ocds-rwubve-2019PI-000066-0006500001","[SERVICIOS]","10495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","10495000","432019100900125"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:46:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[JOHAN MENDEZ MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000067-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205690285, uri=https://www.tse.go.cr/}, address={streetAddress=300MTS ESTE DE LA PLAZA DE DEPORTES San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOHAN MENDEZ MONTERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=johan-mendez-montero}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000067-0006500001-432019100900121","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[johan-mendez-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Upala, Distrito San José, Sector Villa Hermosa, Dique Jomuza","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000067-0006500001}]","432019100900121","2019-10-05T15:46:22.000Z","2019PI-000067-0006500001","ocds-rwubve-2019PI-000067-0006500001","[SERVICIOS]","5970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHAN MENDEZ MONTERO, id=johan-mendez-montero}]","300","https://www.sicop.go.cr/index.jsp","buyer","5970000","432019100900121"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:45:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000068-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000068-0006500001-432019100900122","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Upala, Distrito Canalete, Sector Armenias","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000068-0006500001}]","432019100900122","2019-10-05T15:45:22.000Z","2019PI-000068-0006500001","ocds-rwubve-2019PI-000068-0006500001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","2700000","432019100900122"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:17:57.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000069-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","309","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000069-0006500001-432019100900123","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de San Carlos, distritos Aguas Zarcas y Palmeras, Sectores Hacia La Loma, Calle Soto.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000069-0006500001}]","432019100900123","2019-10-05T15:17:57.000Z","2019PI-000069-0006500001","ocds-rwubve-2019PI-000069-0006500001","[SERVICIOS]","12420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","309","https://www.sicop.go.cr/index.jsp","buyer","12420000","432019100900123"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:44:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAD CROSBY M & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000070-0006500001]","[{identifier={scheme=Registro Nacional, id=3101480119, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur plaza de deportes san luis antigua meseta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAD CROSBY M & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mad-crosby-m-&-c-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000070-0006500001-432019100900124","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mad-crosby-m-&-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Turrialba-Distrito Santa Rosa, Río Claro","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000070-0006500001}]","432019100900124","2019-10-05T15:44:05.000Z","2019PI-000070-0006500001","ocds-rwubve-2019PI-000070-0006500001","[SERVICIOS]","4795001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","4795001","432019100900124"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-20T09:40:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000071-0006500001]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","81","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000071-0006500001-432019100900131","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[excavaciones-also-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para atender emergencia cantón de Guatuso, San Rafael sector de El Edén.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000071-0006500001}]","432019100900131","2019-10-20T09:40:11.000Z","2019PI-000071-0006500001","ocds-rwubve-2019PI-000071-0006500001","[SERVICIOS]","3040001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","81","https://www.sicop.go.cr/index.jsp","buyer","3040001","432019100900131"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:41:56.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSMENA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000072-0006500001]","[{identifier={scheme=Registro Nacional, id=3101131733, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6 CALLES 15 Y 17 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmena-de-cartago-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000072-0006500001-432019100900126","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transmena-de-cartago-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Sierpe, quebrada Aguabuena en El Campo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000072-0006500001}]","432019100900126","2019-10-05T15:41:56.000Z","2019PI-000072-0006500001","ocds-rwubve-2019PI-000072-0006500001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, id=transmena-de-cartago-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019100900126"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:40:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000073-0006500001]","[{identifier={scheme=Registro Nacional, id=3101401061, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metrros sur del bac san jose cartago centro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000073-0006500001-432019100900128","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-y-equipo-pesado-breybre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Cortés, canales de la quebrada Zapatero","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000073-0006500001}]","432019100900128","2019-10-05T15:40:29.000Z","2019PI-000073-0006500001","ocds-rwubve-2019PI-000073-0006500001","[SERVICIOS]","4700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES Y EQUIPO PESADO BREYBRE SOCIEDAD ANONIMA, id=transportes-y-equipo-pesado-breybre-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","4700000","432019100900128"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-05T15:41:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000074-0006500001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","150","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000074-0006500001-432019100900127","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito Limoncito, sector del camino El Valle","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000074-0006500001}]","432019100900127","2019-10-05T15:41:14.000Z","2019PI-000074-0006500001","ocds-rwubve-2019PI-000074-0006500001","[SERVICIOS]","3150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","150","https://www.sicop.go.cr/index.jsp","buyer","3150000","432019100900127"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-01T08:40:42.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000075-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000075-0006500001-432019100900145","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para atender emergencia cantón de Osa, Distrito Puerto Cortés, sector Balzar Arriba cuesta El Burro.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000075-0006500001}]","432019100900145","2019-11-01T08:40:42.000Z","2019PI-000075-0006500001","ocds-rwubve-2019PI-000075-0006500001","[SERVICIOS]","6300001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","6300001","432019100900145"
