"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-10T14:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Transmisión","CFE","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090757]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E336-2017-1377134","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-22T14:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE MEZCLILLA","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1377134","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090757}]","ADQUISICION DE ROPA DE MEZCLILLA","1377134","true","Electrónica","Comisión Federal de Electricidad","2017-05-09T00:00:00.000Z","1300071","ocds-0ud2q6-IA-018TOQ732-E336-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","217440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217440000","1377134","2017-04-07T00:00:00.000Z","2017-03-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-04T19:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110742]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T177-2012-1340101","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-06-13T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T177-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T177-2012","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1340101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110742}]","Adquisición de Vehículos con Brazo Hidráulico","1340101","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","175194","ocds-0ud2q6-LA-018TOQ003-T177-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","215685067","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215685067","1340101",,,
"2019-01-24T01:17:46.000Z","2014-01-30T23:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Área Ometepec","CFE","complete","[LORENZA FEBRONIO TEODORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359263]","[{address={countryName=México}, roles=supplier, name=LORENZA FEBRONIO TEODORO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lorenza-febronio-teodoro}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N15-2014-1130040","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[lorenza-febronio-teodoro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-02-05T12:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LA LIBERTAD","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LA LIBERTAD","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359263}]","ELECTRIFICACION DE LA LIBERTAD","1130040","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","542282","ocds-0ud2q6-AA-018TOQ916-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215187000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENZA FEBRONIO TEODORO, id=lorenza-febronio-teodoro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215187000","1130040","2014-02-26T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-04-11T14:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-22T00:00:00.000Z","México","Generación III","CFE","complete","[PROINCO PROCESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115973]","[{identifier={legalName=PROINCO PROCESS SA DE CV, scheme=RUPC, id=21628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROINCO PROCESS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proinco-process-sa-de-cv}]","Nacional","MXN","Generación III","AA-018TOQ728-E161-2017-1399493","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[proinco-process-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-04-20T08:00:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","RESINA EPOXICA PARA EL RECUBRIMIENTO DE ANDAMIO ESTRUCTURAL","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","RESINA EPOXICA PARA EL RECUBRIMIENTO DE ANDAMIO ESTRUCTURAL","direct","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1399493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115973}]","RESINA EPOXICA PARA EL RECUBRIMIENTO DE ANDAMIO ESTRUCTURAL (500574928)","1399493","true","Electrónica","Comisión Federal de Electricidad","2017-05-03T00:00:00.000Z","1330157","ocds-0ud2q6-AA-018TOQ728-E161-2017","false","[{}]","05. Adjudicación Directa LAASSP","214938750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROINCO PROCESS SA DE CV, id=proinco-process-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214938750","1399493",,,
"2019-01-24T01:17:46.000Z","2014-04-03T14:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[MITSUBISHI HITACHI POWER SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383109]","[{address={countryName=México}, roles=supplier, name=MITSUBISHI HITACHI POWER SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mitsubishi-hitachi-power-systems-de-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T6-2014-646658","[contract]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[mitsubishi-hitachi-power-systems-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-10-07T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","278RM CT JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ054","true","Activo","278RM CT JOSE LOPEZ PORTILLO","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","646658","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383109}]","278 RM CT JOSÉ LÓPEZ PORTILLO CLAVE 1118TOQ0016","646658","true","Mixta","Comisión Federal de Electricidad","2019-02-27T00:00:00.000Z","575579","ocds-0ud2q6-LO-018TOQ054-T6-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","214000000","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MITSUBISHI HITACHI POWER SYSTEMS DE MEXICO SA DE CV, id=mitsubishi-hitachi-power-systems-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214000000","646658",,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Zona Metropolitana Norte DGN","CFE","complete","[SERVI QUIM DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373758]","[{address={countryName=México}, roles=supplier, name=SERVI QUIM DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servi-quim-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Norte DGN","AA-018TOQ982-N4-2014-488831","[contractTermination]","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","[servi-quim-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE EDUARDO SANCHEZ TAMEZ","2014-02-12T00:00:00.000Z","jose-eduardo-sanchez-tamez","contract","Zona Metropolitana Norte DGN","unidad-compradora","CFEDGNZMN700431469","[{id=compranet-1620524637144}]","018TOQ982","false","Terminado","CFEDGNZMN700431469","direct","institution","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","Zona Metropolitana Norte DGN","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","488831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373758}]","CFEDGNZMN500505067 AD. ARTICULOS HIGIENICOS","488831","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","546098","ocds-0ud2q6-AA-018TOQ982-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213050000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVI QUIM DE MONTERREY SA DE CV, id=servi-quim-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213050000","488831",,,
"2019-01-24T01:18:06.000Z","2013-04-08T23:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240012]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N50-2013-332287","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-04-11T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REPARACION Y MANTO EN LINEAS EN BT Y MT RED SUBTERRANEA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","REPARACION Y MANTO EN LINEAS EN BT Y MT RED SUBTERRANEA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","332287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240012}]","REPARACION Y MANTENIMIENTO EN LINEAS EN BAJA TENSION DE LA RED SUBTERRANEA DE IX","332287","true","Electrónica","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","371248","ocds-0ud2q6-AO-018TOQ935-N50-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","212929900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212929900","332287",,,
"2019-01-24T01:18:06.000Z","2013-01-25T15:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[COCIEL LINEAS Y REDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216203]","[{address={countryName=México}, roles=supplier, name=COCIEL LINEAS Y REDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cociel-lineas-y-redes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N8-2013-316448","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[cociel-lineas-y-redes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-01-30T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","LIMPIEZA DE BRECHA Y PODA DE ARBOLES DE LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","LIMPIEZA DE BRECHA Y PODA DE ARBOLES DE LA ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","316448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216203}]","LIMPIEZA DE BRECHA Y PODA DE ARBOLES DE LA ZONA ZIHUATANEJO","316448","true","Electrónica","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","335265","ocds-0ud2q6-AA-018TOQ935-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209248000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCIEL LINEAS Y REDES SA DE CV, id=cociel-lineas-y-redes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209248000","316448",,,
"2019-01-24T01:16:35.000Z","2017-06-16T14:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación II","CFE","complete","[YOLANDA MORA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179656]","[{address={countryName=México}, roles=supplier, name=YOLANDA MORA PERALTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-mora-peralta}]","Internacional","MXN","Generación II","AA-018TOQ726-E1003-2017-1497353","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[yolanda-mora-peralta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-06-27T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","EMPAQUES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","EMPAQUES","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1497353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179656}]","EMPAQUES","1497353","true","Electrónica","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1396144","ocds-0ud2q6-AA-018TOQ726-E1003-2017","false","[{}]","05. Adjudicación Directa LAASSP","207479000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA MORA PERALTA, id=yolanda-mora-peralta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207479000","1497353","2017-07-11T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-04-06T12:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[GUILLERMO FERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8721]","[{address={countryName=México}, roles=supplier, name=GUILLERMO FERNANDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-fernandez-gomez}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","AA-018TOQ066-N3-2011-1374985","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[guillermo-fernandez-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-04-11T14:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1374985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8721}]","MATERIAL DE LIMPIEZA","1374985","true",,"Comisión Federal de Electricidad","2011-05-28T00:00:00.000Z","16409","ocds-0ud2q6-AA-018TOQ066-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203841051",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO FERNANDEZ GOMEZ, id=guillermo-fernandez-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203841051","1374985",,,
"2019-11-08T17:40:02.000Z","2011-07-19T10:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26656]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO SUR","IA-018TOQ990-N71-2011-1373409","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-07-26T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","BENTONITA CALCICA Y SOLDADURA CADWELD (F)","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","BENTONITA CALCICA Y SOLDADURA CADWELD (F)","limited","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1373409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26656}]","BENTONITA CALCICA Y SOLDADURA CADWELD (F)","1373409","true",,"Comisión Federal de Electricidad","2011-08-08T00:00:00.000Z","46059","ocds-0ud2q6-IA-018TOQ990-N71-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198000000","1373409","2011-08-08T00:00:00.000Z",,
