"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23045]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23045-23045","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES ENDOSO 9A343611 POLIZA GJ2001380100","[{id=pot-1620519810584}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES ENDOSO 9A343611 POLIZA GJ2001380100","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23045}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES ENDOSO 9A343611 POLIZA GJ2001380100","23045","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-01-28T00:00:00.000Z","23045","ocds-0ud2q6-23045","583.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583.71","23045"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23035]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23035-23035","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE ENDOSO POR ASEGURAMIENTO DE BIENES ENDOSO 9A343504 POLIZA GJ2001380100","[{id=pot-1620519810584}]","PAGO DE ENDOSO POR ASEGURAMIENTO DE BIENES ENDOSO 9A343504 POLIZA GJ2001380100","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23035}]","PAGO DE ENDOSO POR ASEGURAMIENTO DE BIENES ENDOSO 9A343504 POLIZA GJ2001380100","23035","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-01-28T00:00:00.000Z","23035","ocds-0ud2q6-23035","583.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583.47","23035"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23041]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23041-23041","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES ENDOSO 9A344031 POLIZA GJ2001380100","[{id=pot-1620519810584}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES ENDOSO 9A344031 POLIZA GJ2001380100","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23041}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES ENDOSO 9A344031 POLIZA GJ2001380100","23041","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-01-28T00:00:00.000Z","23041","ocds-0ud2q6-23041","582.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582.82","23041"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21322]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21322-21322","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE ACTIVOS DE RECIENTE ADQUISICION POLIZA GJ2001380000 ENDOSO 9A324148","[{id=pot-1620519810584}]","ASEGURAMIENTO DE ACTIVOS DE RECIENTE ADQUISICION POLIZA GJ2001380000 ENDOSO 9A324148","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21322}]","ASEGURAMIENTO DE ACTIVOS DE RECIENTE ADQUISICION POLIZA GJ2001380000 ENDOSO 9A324148","21322","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-07T00:00:00.000Z","21322","ocds-0ud2q6-21322","508.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","508.4","21322"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21323]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21323-21323","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES POLIZA GJ2001380000 ENDOSO 9A324145","[{id=pot-1620519810584}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES POLIZA GJ2001380000 ENDOSO 9A324145","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21323}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES POLIZA GJ2001380000 ENDOSO 9A324145","21323","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-07T00:00:00.000Z","21323","ocds-0ud2q6-21323","506.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506.68","21323"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20758]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20758-20758","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380000 ENDOSO 9A320142","[{id=pot-1620519810584}]","SERVICIOS GENERALES PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380000 ENDOSO 9A320142","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20758}]","SERVICIOS GENERALES PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION POLIZA GJ2001380000 ENDOSO 9A320142","20758","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-12T00:00:00.000Z","20758","ocds-0ud2q6-20758","498.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498.46","20758"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21298]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21298-21298","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES POLIZA GJ2001380000 ENDOSO 9A324099","[{id=pot-1620519810584}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES POLIZA GJ2001380000 ENDOSO 9A324099","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21298}]","PAGO DE ENDOSOS POR ASEGURAMIENTO DE BIENES POLIZA GJ2001380000 ENDOSO 9A324099","21298","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-04T00:00:00.000Z","21298","ocds-0ud2q6-21298","475.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475.8","21298"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20728]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20728-20728","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PAGO DE ENDOSO POR ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION. POLIZA GJ2001380000 ENDOSO 9A320017","[{id=pot-1620519810584}]","SERVICIOS GENERALES PAGO DE ENDOSO POR ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION. POLIZA GJ2001380000 ENDOSO 9A320017","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20728}]","SERVICIOS GENERALES PAGO DE ENDOSO POR ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISICION. POLIZA GJ2001380000 ENDOSO 9A320017","20728","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-08T00:00:00.000Z","20728","ocds-0ud2q6-20728","383.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383.58","20728"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21294]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21294-21294","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE ACTIVO ADQUISICION POLIZA GJ2001380000 ENDOSO 9A323944","[{id=pot-1620519810584}]","ASEGURAMIENTO DE ACTIVO ADQUISICION POLIZA GJ2001380000 ENDOSO 9A323944","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21294}]","ASEGURAMIENTO DE ACTIVO ADQUISICION POLIZA GJ2001380000 ENDOSO 9A323944","21294","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-01-31T00:00:00.000Z","21294","ocds-0ud2q6-21294","313.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313.13","21294"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR18E]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR18E-FR18E","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[axa-seguros-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DEDUCIBLE","[{id=pot-1620519810584}]","PAGO DE DEDUCIBLE","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR18E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR18E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR18E}]","PAGO DE DEDUCIBLE","FR18E","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-23T00:00:00.000Z","FR18E","ocds-0ud2q6-FR18E","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","FR18E"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20726]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20726-20726","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PAGO DE ENDOSO POR ASEGURAMIENTO INTEGRAL DE LA ENTIDAD POLIZA GJ2001380000 ENDOSO 9A320070","[{id=pot-1620519810584}]","SERVICIOS GENERALES PAGO DE ENDOSO POR ASEGURAMIENTO INTEGRAL DE LA ENTIDAD POLIZA GJ2001380000 ENDOSO 9A320070","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20726}]","SERVICIOS GENERALES PAGO DE ENDOSO POR ASEGURAMIENTO INTEGRAL DE LA ENTIDAD POLIZA GJ2001380000 ENDOSO 9A320070","20726","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-08T00:00:00.000Z","20726","ocds-0ud2q6-20726","201.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201.84","20726"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21299]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21299-21299","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISCION POLIZA GJ2001380000 ENDOSO 9A324116","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISCION POLIZA GJ2001380000 ENDOSO 9A324116","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21299}]","ASEGURAMIENTO DE BIENES DE RECIENTE ADQUISCION POLIZA GJ2001380000 ENDOSO 9A324116","21299","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-04T00:00:00.000Z","21299","ocds-0ud2q6-21299","180.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180.39","21299"
