"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80100&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80100","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80100&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","323898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323898","D80100"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80100EMO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80100EMO","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80100EMO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80100EMO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80100EMO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80100EMO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","439782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439782","D80100EMO"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80137N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80137N","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80137N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80137N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80137N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80137N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","588078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588078","D80137N"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334878","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334878","Instituto Mexicano del Seguro Social","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","499069.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499069.9","334878","2012-12-06T12:19:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:17:24.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898330","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898330","Instituto Mexicano del Seguro Social","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","2.18619496E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.18619496E7","898330","2015-08-01T00:41:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:17:24.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898321","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898321","Instituto Mexicano del Seguro Social","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","705890.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705890.12","898321","2015-08-01T00:41:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:17:24.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-907221","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","907221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","907221","Instituto Mexicano del Seguro Social","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","1050247.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1050247.92","907221","2015-08-01T00:48:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-01-24T01:17:24.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-907216","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","907216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","907216","Instituto Mexicano del Seguro Social","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","2.17491876E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.17491876E7","907216","2015-08-01T00:48:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42497]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-N21-2011-226534","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual Yucatán","[{id=compranet-1620524637144}]","050GYR120","Ropa Contractual Yucatán","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","226534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42497}]","LA-019GYR120-N21-2011 Licitación Nacional Ropa Contractual Yucatán","226534","Instituto Mexicano del Seguro Social","64930","ocds-0ud2q6-LA-019GYR120-N21-2011","4876.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4876.48","226534","2011-09-08T15:26:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2011-09-20T11:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,"country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42497]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-N21-2011-226635","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual Yucatán","[{id=compranet-1620524637144}]","050GYR120","Ropa Contractual Yucatán","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","226635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42497}]","LA-019GYR120-N21-2011 Licitación Nacional Ropa Contractual Yucatán","226635","Instituto Mexicano del Seguro Social","64930","ocds-0ud2q6-LA-019GYR120-N21-2011","241933.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241933.12","226635","2011-09-08T15:26:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2011-09-20T11:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true",,"2011-12-30T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,"country","IMSS","false"
"2019-01-24T01:17:46.000Z","2014-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434603]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N32-2014-635492","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N32-2014 KE-NAL HOSIERY, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","LA-019GYR120-N32-2014 KE-NAL HOSIERY, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","635492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434603}]","LA-019GYR120-N32-2014 ROPA CONTRACTUAL PARA EL RÉGIMEN ORDINARIO Y OPORTUNIDADES","635492","Instituto Mexicano del Seguro Social","641358","ocds-0ud2q6-LA-019GYR120-N32-2014","2.13840438E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.13840438E7","635492","2014-08-07T19:30:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2014-09-01T07:30:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","IMSS","false"
