"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-12-08T14:20:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARIZBETH RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492876]","[{address={countryName=México}, roles=supplier, name=ARIZBETH RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arizbeth-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N71-2014-719288","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arizbeth-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T14:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492876}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","719288","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-04T00:00:00.000Z","730489","ocds-0ud2q6-AA-930033918-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7110775.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARIZBETH RODRÍGUEZ AGUIRRE, id=arizbeth-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","7110775.86","719288"
"2019-01-24T01:17:46.000Z","2014-12-08T14:29:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARELY SURYSARAY PENSADO YOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492880]","[{address={countryName=México}, roles=supplier, name=ARELY SURYSARAY PENSADO YOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arely-surysaray-pensado-yoval}]","Nacional","MXN","Adquisiciones","AA-930033918-N72-2014-719299","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arely-surysaray-pensado-yoval]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T14:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492880}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","719299","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-01T00:00:00.000Z","730502","ocds-0ud2q6-AA-930033918-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6707327.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARELY SURYSARAY PENSADO YOVAL, id=arely-surysaray-pensado-yoval}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6707327.59","719299"
"2019-01-24T01:17:46.000Z","2014-12-08T14:38:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492893]","[{address={countryName=México}, roles=supplier, name=CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cristobal-isai-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N73-2014-719463","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[cristobal-isai-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T14:40:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492893}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","719463","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-04T00:00:00.000Z","730518","ocds-0ud2q6-AA-930033918-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2622413.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CRISTÓBAL ISAÍ MÉNDEZ RODRÍGUEZ, id=cristobal-isai-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2622413.8","719463"
"2019-01-24T01:17:46.000Z","2014-12-08T17:15:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[Marisol Aguilar Valencia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493001]","[{address={countryName=México}, roles=supplier, name=Marisol Aguilar Valencia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisol-aguilar-valencia}]","Nacional","MXN","Adquisiciones","AA-930033918-N75-2014-719699","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[marisol-aguilar-valencia]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T17:20:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493001}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719699","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-01T00:00:00.000Z","730691","ocds-0ud2q6-AA-930033918-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4377155.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Marisol Aguilar Valencia, id=marisol-aguilar-valencia}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4377155.17","719699"
"2019-01-24T01:17:46.000Z","2015-04-01T12:23:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493010]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N76-2014-719747","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-04-01T12:26:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493010}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719747","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-01T00:00:00.000Z","730700","ocds-0ud2q6-AA-930033918-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3245689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3245689.65","719747"
"2019-01-24T01:17:46.000Z","2015-04-01T12:29:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493025]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N77-2014-719750","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-04-01T12:32:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493025}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719750","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-01T00:00:00.000Z","730722","ocds-0ud2q6-AA-930033918-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","808189.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","808189.65","719750"
"2019-01-24T01:18:06.000Z","2014-03-06T14:07:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Adquisiciones","VER","complete","[Marisol Aguilar Valencia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372136]","[{address={countryName=México}, roles=supplier, name=Marisol Aguilar Valencia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisol-aguilar-valencia}]","Nacional","MXN","Adquisiciones","AA-930033918-N9-2014-514442","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[marisol-aguilar-valencia]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-03-06T14:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","514442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372136}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","514442","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","560276","ocds-0ud2q6-AA-930033918-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1771551.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Marisol Aguilar Valencia, id=marisol-aguilar-valencia}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1771551.73","514442"
"2019-01-24T01:17:46.000Z","2014-12-02T22:21:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Adquisiciones","VER","complete","[JORGE GUSTAVO FERIA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489939]","[{address={countryName=México}, roles=supplier, name=JORGE GUSTAVO FERIA CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gustavo-feria-carrillo}]","Nacional","MXN","Adquisiciones","LA-930033918-N69-2014-704589","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[jorge-gustavo-feria-carrillo]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-22T12:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPOS PARA DETECCIÓN Y REPARACIÓN DE FUGAS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE EQUIPOS PARA DETECCIÓN Y REPARACIÓN DE FUGAS","open","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489939}]","Veracruz","ADQUISICIÓN DE EQUIPOS PARA DETECCIÓN Y REPARACIÓN DE FUGAS","704589","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","726037","ocds-0ud2q6-LA-930033918-N69-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5515785.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE GUSTAVO FERIA CARRILLO, id=jorge-gustavo-feria-carrillo}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5515785.45","704589"
"2019-01-24T01:17:46.000Z","2014-12-02T22:21:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Adquisiciones","VER","complete","[MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490781]","[{address={countryName=México}, roles=supplier, name=MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mecanica-hidraulica-de-precision-dos-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-930033918-N70-2014-704595","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[mecanica-hidraulica-de-precision-dos-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-17T11:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPOS ELECTROMECÁNICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE EQUIPOS ELECTROMECÁNICOS","open","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490781}]","Veracruz","ADQUISICIÓN DE EQUIPOS ELECTROMECÁNICOS","704595","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","727170","ocds-0ud2q6-LA-930033918-N70-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6106274.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MECÁNICA HIDRÁULICA DE PRECISIÓN DOS, S.A. DE C.V., id=mecanica-hidraulica-de-precision-dos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6106274.17","704595"
"2019-01-24T01:18:06.000Z","2013-12-17T17:36:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[ALMA EDITH RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346923]","[{address={countryName=México}, roles=supplier, name=ALMA EDITH RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-edith-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","SA-930033918-N76-2013-471344","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[alma-edith-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T18:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346923}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","471344","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-28T00:00:00.000Z","523747","ocds-0ud2q6-SA-930033918-N76-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1485775.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALMA EDITH RODRÍGUEZ AGUIRRE, id=alma-edith-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1485775.86","471344"
"2019-01-24T01:18:06.000Z","2013-12-17T17:42:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[MIGUEL ÁNGEL FRUCTUOSO BARRADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346930]","[{address={countryName=México}, roles=supplier, name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-fructuoso-barradas}]","Nacional","MXN","Adquisiciones","SA-930033918-N77-2013-471330","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[miguel-angel-fructuoso-barradas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T18:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346930}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","471330","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","523750","ocds-0ud2q6-SA-930033918-N77-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1101724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, id=miguel-angel-fructuoso-barradas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1101724.14","471330"
"2019-01-24T01:18:06.000Z","2013-12-17T17:47:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346935]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","SA-930033918-N78-2013-471321","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T18:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346935}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","471321","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","523757","ocds-0ud2q6-SA-930033918-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2023706.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2023706.9","471321"
