"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008348&p_CveDep=18164&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-023-09-9100008348","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164035","Cuchillas Desconectadoras","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008348&p_CveDep=18164&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Cuchillas Desconectadoras","9100008348","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-023-09","ocds-0ud2q6-18164035-023-09","5880974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5880974","9100008348",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700186364&p_CveDep=18164&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-007-06-700186364","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164038","AISLADORES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700186364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700186364&p_CveDep=18164&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","AISLADORES","700186364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-007-06","ocds-0ud2q6-18164038-007-06","5825133.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5825133.24","700186364",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005880&p_CveDep=18164&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-008-08-9100005880","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164035","Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100005880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005880&p_CveDep=18164&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Cable","9100005880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-008-08","ocds-0ud2q6-18164035-008-08","5714500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5714500","9100005880",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005838&p_CveDep=18164&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-006-08-9100005838","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164035","Aisladores","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100005838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005838&p_CveDep=18164&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Aisladores","9100005838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-006-08","ocds-0ud2q6-18164035-006-08","5653700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5653700","9100005838",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005733&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-08-9100005733","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores y Apartarrayos","[{id=compranet3-1620530467436}]","18164034","Aisladores y Apartarrayos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005733-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005733&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Aisladores y Apartarrayos","9100005733","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-08","ocds-0ud2q6-18164034-001-08","5608095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5608095","9100005733",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004127&p_CveDep=18164&p_CveUni=037&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-046-06-9100004127","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADOR","[{id=compranet3-1620530467436}]","18164037","AISLADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100004127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004127&p_CveDep=18164&p_CveUni=037&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","AISLADOR","9100004127","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-046-06","ocds-0ud2q6-18164037-046-06","5544784.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5544784.6","9100004127",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007505&p_CveDep=18164&p_CveUni=090&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-009-09-9100007505","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100007505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007505&p_CveDep=18164&p_CveUni=090&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100007505","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-009-09","ocds-0ud2q6-18164090-009-09","5507400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5507400","9100007505",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009058&p_CveDep=18164&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-003-10-9100009058","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Aislador Tipo suspensiýn de vidrio","[{id=compranet3-1620530467436}]","18164064","Aislador Tipo suspensiýn de vidrio","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","9100009058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009058&p_CveDep=18164&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Aislador Tipo suspensiýn de vidrio","9100009058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-003-10","ocds-0ud2q6-18164064-003-10","5429664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5429664","9100009058",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005759&p_CveDep=18164&p_CveUni=032&p_NumeroLc=069&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Oriente","18164032-069-07-9100005759","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164032","Aisladores","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100005759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005759&p_CveDep=18164&p_CveUni=032&p_NumeroLc=069&p_AnioLc=2007&ConSin=1}]","Aisladores","9100005759","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-069-07","ocds-0ud2q6-18164032-069-07","5425725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5425725","9100005759",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0372&p_CveDep=18500&p_CveUni=001&p_NumeroLc=081&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-081-08-08-1-0372","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FUSIBLES Y ESLABýN FUSIBLE","[{id=compranet3-1620530467436}]","18500001","FUSIBLES Y ESLABýN FUSIBLE","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0372&p_CveDep=18500&p_CveUni=001&p_NumeroLc=081&p_AnioLc=2008&ConSin=1}]","FUSIBLES Y ESLABýN FUSIBLE","08-1-0372","LUZ Y FUERZA DEL CENTRO","18500001-081-08","ocds-0ud2q6-18500001-081-08","5271686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5271686","08-1-0372",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256272&p_CveDep=18164&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-004-08-700256272","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164030","Aisladores","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700256272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256272&p_CveDep=18164&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Aisladores","700256272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-004-08","ocds-0ud2q6-18164030-004-08","5189650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5189650","700256272",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-B-0030-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-016-09-08-B-0030-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","APARTARRAYOS DOM DE 23 Y 13.2 KV","[{id=compranet3-1620530467436}]","18500001","APARTARRAYOS DOM DE 23 Y 13.2 KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-B-0030-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-B-0030-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-B-0030-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","APARTARRAYOS DOM DE 23 Y 13.2 KV","08-B-0030-MLG","LUZ Y FUERZA DEL CENTRO","18500001-016-09","ocds-0ud2q6-18500001-016-09","5093280.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5093280.96","08-B-0030-MLG",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188810-088&p_CveDep=18164&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-004-06-700188810-088","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164032","APARTARRAYOS","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700188810-088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188810-088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188810-088&p_CveDep=18164&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","APARTARRAYOS","700188810-088","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-004-06","ocds-0ud2q6-18164032-004-06","5017823.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5017823.12","700188810-088",,,,,,,,,,,,,,,,,
