"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-02T02:00:00.000Z","2014-10-24T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-10-25T00:00:00.000Z","México","Coordinación General","MICH","complete","[PROMOCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460079]","[{address={countryName=México}, roles=supplier, name=PROMOCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promocat-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N38-2014-826234","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[promocat-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-10-17T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","MEJORAMIENTO DE EFICIENCIA EN EQUIPOS DE BOMBEO, EQUIPOS ELECTRICOS, LINEAS DE C","[{id=compranet-1620524637144}]","916035999","false","Expirado","MEJORAMIENTO DE EFICIENCIA EN EQUIPOS DE BOMBEO, EQUIPOS ELECTRICOS, LINEAS DE C","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","826234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460079}]","Michoacán","Mejoramiento de Eficiencia en Equipos de Bombeo, Equipos Eléctricos, Líneas de C","826234","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2014-12-31T00:00:00.000Z","683393","ocds-0ud2q6-LO-916035999-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.291209771E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROMOCAT SA DE CV, id=promocat-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.291209771E7","826234",,
"2019-01-24T01:17:46.000Z","2014-10-02T02:00:00.000Z","2014-10-31T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460068]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N39-2014-826399","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-10-17T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","826399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460068}]","Michoacán","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE ARANTEPACUA","826399","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2014-12-31T00:00:00.000Z","683480","ocds-0ud2q6-LO-916035999-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3434826.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3434826.84","826399",,
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","2011-07-28T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Coordinación General","MICH","complete","[AGUA Y EDIFICACIONES PARACAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23039]","[{address={countryName=México}, roles=supplier, name=AGUA Y EDIFICACIONES PARACAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agua-y-edificaciones-paracam-sa-de-cv}]",,"MXN","Coordinación General","LO-916035999-N5-2011-30050","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[agua-y-edificaciones-paracam-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-07-19T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE SANEAMIENTO","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE SANEAMIENTO","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","30050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23039}]","Michoacán","SISTEMA DE SANEAMIENTO","30050","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-10-30T00:00:00.000Z","38132","ocds-0ud2q6-LO-916035999-N5-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1244286.69",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AGUA Y EDIFICACIONES PARACAM, S.A. DE C.V., id=agua-y-edificaciones-paracam-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1244286.69","30050",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z","2014-05-30T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Coordinación General","MICH","complete","[PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381873]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-construccion-integral-nieto-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N5-2014-819100","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[perforaciones-y-construccion-integral-nieto-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-05-22T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO EN LA COMUNIDAD DE SAN ISIDRO","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO EN LA COMUNIDAD DE SAN ISIDRO","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","819100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381873}]","Michoacán","PERFORACIÓN DE POZO PROFUNDO EN LA COMUNIDAD DE SAN ISIDRO","819100","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2014-09-29T00:00:00.000Z","573061","ocds-0ud2q6-LO-916035999-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5538675.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PERFORACIONES Y CONSTRUCCION INTEGRAL NIETO SA DE CV, id=perforaciones-y-construccion-integral-nieto-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5538675.41","819100",,
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z",,"Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Coordinación General","MICH","complete","[J. GEBY CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41270]","[{address={countryName=México}, roles=supplier, name=J. GEBY CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-geby-construcciones}]",,"MXN","Coordinación General","LO-916035999-N51-2011-52493","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[j-geby-construcciones]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-10-03T09:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PERFORACION DE POZO PROFUNDO A 300 MTS","[{id=compranet-1620524637144}]","916035999","false","Expirado","PERFORACION DE POZO PROFUNDO A 300 MTS","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","52493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41270}]","Michoacán","PERFORACION DE POZO PROFUNDO A 300 MTS","52493","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-12-31T00:00:00.000Z","69461","ocds-0ud2q6-LO-916035999-N51-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1674358.76",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=J. GEBY CONSTRUCCIONES, id=j-geby-construcciones}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1674358.76","52493",,
"2019-11-08T17:40:02.000Z","2011-10-27T02:00:00.000Z",,"Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Coordinación General","MICH","complete","[NADIA ELIZABETH CERNA CHARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54177]","[{address={countryName=México}, roles=supplier, name=NADIA ELIZABETH CERNA CHARCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nadia-elizabeth-cerna-charco}]","Nacional","MXN","Coordinación General","LO-916035999-N54-2011-63804","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[nadia-elizabeth-cerna-charco]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-11-17T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","63804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54177}]","Michoacán","SISTEMA DE AGUA POTABLE","63804","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-12-31T00:00:00.000Z","90889","ocds-0ud2q6-LO-916035999-N54-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1289427.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=NADIA ELIZABETH CERNA CHARCO, id=nadia-elizabeth-cerna-charco}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1289427.11","63804",,
"2019-11-08T17:40:02.000Z","2011-10-27T02:00:00.000Z",,"Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Coordinación General","MICH","complete","[FIDEL TORRES ALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54252]","[{address={countryName=México}, roles=supplier, name=FIDEL TORRES ALCAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fidel-torres-alcazar}]","Nacional","MXN","Coordinación General","LO-916035999-N56-2011-64353","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[fidel-torres-alcazar]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-11-17T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","64353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54252}]","Michoacán","SISTEMA DE AGUA POTABLE","64353","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-12-31T00:00:00.000Z","91057","ocds-0ud2q6-LO-916035999-N56-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1447932.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=FIDEL TORRES ALCAZAR, id=fidel-torres-alcazar}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1447932.71","64353",,
"2019-01-24T01:18:06.000Z","2013-05-15T22:34:00.000Z","2013-07-10T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Coordinación General","MICH","complete","[TECNOLOGIA HIDRAULICA BAWI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254572]","[{identifier={legalName=TECNOLOGIA HIDRAULICA BAWI S.A. DE C.V., scheme=RUPC, id=5800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA HIDRAULICA BAWI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-hidraulica-bawi-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N6-2013-355508","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[tecnologia-hidraulica-bawi-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-06-06T14:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","AMPLIACION DE ALCANTARILLADO SANITARIO (4A. ETAPA)","[{id=compranet-1620524637144}]","916035999","false","Expirado","AMPLIACION DE ALCANTARILLADO SANITARIO (4A. ETAPA)","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","355508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254572}]","Michoacán","AMPLIACION DE SISTEMA DE ALCANTARILLADO SANITARIO CUARTA ETAPA","355508","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2013-11-06T00:00:00.000Z","391544","ocds-0ud2q6-LO-916035999-N6-2013","false","[{amount={amount=2560000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1648463.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=TECNOLOGIA HIDRAULICA BAWI S.A. DE C.V., id=tecnologia-hidraulica-bawi-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1648463.7","355508",,
"2019-11-08T17:40:02.000Z","2012-09-18T02:00:00.000Z","2012-10-12T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCION ARQUITECTURA Y REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161952]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION ARQUITECTURA Y REDES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construccion-arquitectura-y-redes-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N7-2012-201813","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construccion-arquitectura-y-redes-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-10-08T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","201813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161952}]","Michoacán","SISTEMA DE AGUA POTABLE","201813","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-15T00:00:00.000Z","256737","ocds-0ud2q6-LO-916035999-N7-2012","false","[{amount={amount=2975000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2615836.35","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCION ARQUITECTURA Y REDES, S.A. DE C.V., id=construccion-arquitectura-y-redes-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2615836.35","201813",,
"2019-01-24T01:18:06.000Z","2013-05-15T22:35:00.000Z","2013-07-26T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Coordinación General","MICH","complete","[INNOVACION EN SERVICIOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254578]","[{address={countryName=México}, roles=supplier, name=INNOVACION EN SERVICIOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-en-servicios-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N7-2013-358847","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[innovacion-en-servicios-de-ingenieria-civil-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-06-24T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO (2a. ETAPA)","[{id=compranet-1620524637144}]","916035999","false","Expirado","AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO (2a. ETAPA)","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","358847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254578}]","Michoacán","AMPLIACION DE SISTEMA DE ALCANTARILLADO SANITARIO SEGUNDA ETAPA","358847","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2013-11-25T00:00:00.000Z","391554","ocds-0ud2q6-LO-916035999-N7-2013","false","[{amount={amount=2880000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2618495.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INNOVACION EN SERVICIOS DE INGENIERIA CIVIL SA DE CV, id=innovacion-en-servicios-de-ingenieria-civil-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2618495.68","358847",,
"2019-01-24T01:17:24.000Z","2015-11-12T02:00:00.000Z","2015-12-11T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES LORO'S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739995]","[{identifier={legalName=CONSTRUCCIONES LORO'S SA DE CV, scheme=RUPC, id=33656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES LORO'S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-loros-sa-de-cv}]","Nacional","MXN","Coordinación General","LO-916035999-N7-2015-975873","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-loros-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2015-12-03T09:30:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE ARANZA (ARANTZAN), MUNICIPIO DE PARACHO, MICHOACÁN.","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE ARANZA (ARANTZAN), MUNICIPIO DE PARACHO, MICHOACÁN.","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","975873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739995}]","Michoacán","SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE ARANZA (ARANTZAN)","975873","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas","16S075","2016-03-10T00:00:00.000Z","942857","ocds-0ud2q6-LO-916035999-N7-2015","false","[{amount={amount=1050000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1069598.31","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES LORO'S SA DE CV, id=construcciones-loros-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1069598.31","975873",,
