"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123037&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-024-04-4500123037","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA BOMBA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA BOMBA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500123037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500123037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123037&vv_provsino=0}]","COPLE COMPLETO A BARRENO PILOTO DE MEMBRANAS Y ACOPLAMIENTOS DE MEMBRANAS","4500123037","PEMEX REFINACIÓN","18576003-024-04","ocds-0ud2q6-18576003-024-04","2067470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067470","4500123037"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226806&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-06-422226806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226806&vv_provsino=0}]","REHABILITACION DE TRES BOMBAS CENTRIFUGAS MARCA SULZER, DEL CENTRO DE PROCESO KU-A","422226806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-06","ocds-0ud2q6-18575021-009-06","1896603","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896603","422226806"
"2021-05-09T03:21:07.000Z","2004-06-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-23T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414828&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-005-04-412414828","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","REHABILITACION GENERAL DE 2 (DOS) BOMBAS CENTRIFUGAS HORIZONTALES MARCA BINGHAM TAMAÑO 6X8X11 D, TIPO MSD-D CORRESPONDIENTE AL SISTEMA DE CRUDO PESADO DEL CENTRO DE PROCESO AKAL-J, ADSCRITO AL ACTIVO","[{id=compranet3-1620530467436}]","18575025","REHABILITACION GENERAL DE 2 (DOS) BOMBAS CENTRIFUGAS HORIZONTALES MARCA BINGHAM TAMAÑO 6X8X11 D, TIPO MSD-D CORRESPONDIENTE AL SISTEMA DE CRUDO PESADO DEL CENTRO DE PROCESO AKAL-J, ADSCRITO AL ACTIVO","direct","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414828&vv_provsino=0}]","REHABILITACION GENERAL DE 2 (DOS) BOMBAS CENTRIFUGAS HORIZONTALES MARCA BINGHAM TAMAÑO 6X8X11 D, TIPO MSD-D CORRESPONDIENTE AL SISTEMA DE CRUDO PESADO DEL CENTRO DE PROCESO AKAL-J, ADSCRITO AL ACTIVO","412414828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-005-04","ocds-0ud2q6-18575025-005-04","4104288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4104288","412414828"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413834&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-013-03-412413834","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","REHABILITACION GENERAL DE 8 (OCHO) BOMBAS CENTRIFUGAS HORIZONTALES MARCA: BINGHAM, TAMAÑO 6X8X11D CORRESPONDIENTES AL SISTEMA DE BOMBEO DE CRUDO PESADO","[{id=compranet3-1620530467436}]","18575025","REHABILITACION GENERAL DE 8 (OCHO) BOMBAS CENTRIFUGAS HORIZONTALES MARCA: BINGHAM, TAMAÑO 6X8X11D CORRESPONDIENTES AL SISTEMA DE BOMBEO DE CRUDO PESADO","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413834&vv_provsino=0}]","Instalación de arrestaflamas en el centro de proceso Akal-N","412413834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-013-03","ocds-0ud2q6-18575025-013-03","15809516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15809516","412413834"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413835&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-014-03-412413835","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","REHABILITACION DE 6 (SEIS) ELEMENTOS ROTATIVOS DE BOMBAS CENTRIFUGAS HORIZONTALES MARCA: SULZER BINGHAM, TAMAÑO 6X8X11B Y D, TIPO MSD-D CORRESPONDIENTES AL SISTEMA DE BOMBEO DE CRUDO PESADO","[{id=compranet3-1620530467436}]","18575025","REHABILITACION DE 6 (SEIS) ELEMENTOS ROTATIVOS DE BOMBAS CENTRIFUGAS HORIZONTALES MARCA: SULZER BINGHAM, TAMAÑO 6X8X11B Y D, TIPO MSD-D CORRESPONDIENTES AL SISTEMA DE BOMBEO DE CRUDO PESADO","direct","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413835&vv_provsino=0}]","REHABILITACION DE 6 (SEIS) ELEMENTOS ROTATIVOS DE BOMBAS CENTRIFUGAS HORIZONTALES MARCA: SULZER BINGHAM, TAMAÑO 6X8X11B Y D, TIPO MSD-D CORRESPONDIENTES AL SISTEMA DE BOMBEO DE CRUDO PESADO","412413835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-014-03","ocds-0ud2q6-18575025-014-03","2901690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2901690","412413835"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND05552&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-016-02-25SND05552","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","REHABILITACIÓN GENERAL DE (3) TRES BOMBAS CENTRIFUGAS HORIZONTALES MARCA BIGHAM TAMAÑO 6X8X11D, TIPO MSD-D CORRESPONDIENTES AL SISTEMA DE BOMBEO DE CRUDO PESADO DEL CENTRO DE ROCESO AKAL-J ADSCRITO AL","[{id=compranet3-1620530467436}]","18575025","REHABILITACIÓN GENERAL DE (3) TRES BOMBAS CENTRIFUGAS HORIZONTALES MARCA BIGHAM TAMAÑO 6X8X11D, TIPO MSD-D CORRESPONDIENTES AL SISTEMA DE BOMBEO DE CRUDO PESADO DEL CENTRO DE ROCESO AKAL-J ADSCRITO AL","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","25SND05552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25SND05552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND05552&vv_provsino=0}]","Operación, Mantenimiento Preventivo y Correctivo a plantas de tratamiento de Aguas Aceitosas en plataformas Marinas del Activo Cantarell","25SND05552","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-016-02","ocds-0ud2q6-18575025-016-02","5614186.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5614186.53","25SND05552"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296801&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-06-422296801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn general de 3 (tres) bombas centrifugas horizontales marca Sulzer, tamaýo 6x8x11D, tipo MSD-D y 6 (seis) elementos rotativos para bombas marca Sulzer","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn general de 3 (tres) bombas centrifugas horizontales marca Sulzer, tamaýo 6x8x11D, tipo MSD-D y 6 (seis) elementos rotativos para bombas marca Sulzer","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296801&vv_provsino=0}]","Rehabilitaciýn general de 3 (tres) bombas centrifugas horizontales marca Sulzer, tamaýo 6x8x11D, tipo MSD-D y 6 (seis) elementos rotativos para bombas marca Sulzer","422296801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-06","ocds-0ud2q6-18575021-002-06","7922278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7922278","422296801"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440809&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-10-422440809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn general de dos bombas centrifugas marca Sulzer _Bingham (actualmente Sulzer) tamaýo 3 x 6 x9C del centro de proceso y transporte de gas Atasta","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn general de dos bombas centrifugas marca Sulzer _Bingham (actualmente Sulzer) tamaýo 3 x 6 x9C del centro de proceso y transporte de gas Atasta","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422440809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422440809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440809&vv_provsino=0}]","Rehabilitaciýn general de dos bombas centrifugas marca Sulzer _Bingham (actualmente Sulzer) tamaýo 3 x 6 x9C del centro de proceso y transporte de gas Atasta","422440809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-10","ocds-0ud2q6-18575021-026-10","3431341.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3431341.44","422440809"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414802&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-001-04-412414802","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","REHABILITACION GENERAL DE 6 (SEIS) BOMBAS CENTRIFUGAS HORIZONTALES MARCA: BINGHAM TAMAÑO 6X8X11D TIPO MSD-D CORRESPONDIENTES A LOS SISTEMAS DE BOMBEO DE CRUDO PESADO","[{id=compranet3-1620530467436}]","18575025","REHABILITACION GENERAL DE 6 (SEIS) BOMBAS CENTRIFUGAS HORIZONTALES MARCA: BINGHAM TAMAÑO 6X8X11D TIPO MSD-D CORRESPONDIENTES A LOS SISTEMAS DE BOMBEO DE CRUDO PESADO","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412414802&vv_provsino=0}]","Adecuación de área para la instalación de un cuarto de control para operador de plantas de proceso en Akal-J/4","412414802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-001-04","ocds-0ud2q6-18575025-001-04","12429660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12429660","412414802"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058034&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-08-422058034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Anillo de sello","[{id=compranet3-1620530467436}]","18575044","Anillo de sello","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058034&vv_provsino=0}]","Anillo de sello","422058034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-08","ocds-0ud2q6-18575044-119-08","194932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194932","422058034"
