"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-03-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001688]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001688-100-001688","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001688}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-001688","SECRETARÍA DE SALUD","2006-03-20T00:00:00.000Z","100-001688","ocds-0ud2q6-100-001688","123","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123","100-001688"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SINTEG EN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001763]","[{roles=supplier, name=SINTEG EN MEXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001763-100-001763","[contract]","secretaria-de-salud-secretaria-de-salud","[sinteg-en-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001763}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","100-001763","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001763","ocds-0ud2q6-100-001763","2116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2116","100-001763"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001764]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-001764-100-001764","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001764}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001764","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001764","ocds-0ud2q6-100-001764","560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560","100-001764"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001765]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001765-100-001765","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001765}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001765","SECRETARÍA DE SALUD","2006-03-23T00:00:00.000Z","100-001765","ocds-0ud2q6-100-001765","283.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283.9","100-001765"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ABOYTES ACOSTA MARIA VICTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001766]","[{roles=supplier, name=ABOYTES ACOSTA MARIA VICTORIA, details={type=person}, id=aboytes-acosta-maria-victoria}]","MXN","SECRETARÍA DE SALUD","100-001766-100-001766","[contract]","secretaria-de-salud-secretaria-de-salud","[aboytes-acosta-maria-victoria]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001766}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001766","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001766","ocds-0ud2q6-100-001766","166.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABOYTES ACOSTA MARIA VICTORIA, id=aboytes-acosta-maria-victoria}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166.98","100-001766"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIAS TOKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001767]","[{roles=supplier, name=CAFETERIAS TOKS S.A. DE C.V., details={type=company}, id=cafeterias-toks-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001767-100-001767","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeterias-toks-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001767}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001767","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001767","ocds-0ud2q6-100-001767","334.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIAS TOKS S.A. DE C.V., id=cafeterias-toks-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334.5","100-001767"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMIDAMEX BOSQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001768]","[{roles=supplier, name=COMIDAMEX BOSQUES S.A. DE C.V., details={type=company}, id=comidamex-bosques-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-001768-100-001768","[contract]","secretaria-de-salud-secretaria-de-salud","[comidamex-bosques-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001768}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-001768","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001768","ocds-0ud2q6-100-001768","954.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMIDAMEX BOSQUES S.A. DE C.V., id=comidamex-bosques-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954.5","100-001768"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESCANDON GOMEZ MARIA DEL CONSUELO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001769]","[{roles=supplier, name=ESCANDON GOMEZ MARIA DEL CONSUELO, details={type=person}, id=escandon-gomez-maria-del-consuelo}]","MXN","SECRETARÍA DE SALUD","100-001769-100-001769","[contract]","secretaria-de-salud-secretaria-de-salud","[escandon-gomez-maria-del-consuelo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001769}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-001769","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001769","ocds-0ud2q6-100-001769","170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCANDON GOMEZ MARIA DEL CONSUELO, id=escandon-gomez-maria-del-consuelo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170","100-001769"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESTRADA FLORES ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001770]","[{roles=supplier, name=ESTRADA FLORES ROBERTO, details={type=person}, id=estrada-flores-roberto}]","MXN","SECRETARÍA DE SALUD","100-001770-100-001770","[contract]","secretaria-de-salud-secretaria-de-salud","[estrada-flores-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001770}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-001770","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001770","ocds-0ud2q6-100-001770","1075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA FLORES ROBERTO, id=estrada-flores-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075","100-001770"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESTRADA FLORES ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001771]","[{roles=supplier, name=ESTRADA FLORES ROBERTO, details={type=person}, id=estrada-flores-roberto}]","MXN","SECRETARÍA DE SALUD","100-001771-100-001771","[contract]","secretaria-de-salud-secretaria-de-salud","[estrada-flores-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001771}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-001771","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001771","ocds-0ud2q6-100-001771","115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA FLORES ROBERTO, id=estrada-flores-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115","100-001771"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FREYER CERVANTES DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001772]","[{roles=supplier, name=FREYER CERVANTES DAVID, details={type=person}, id=freyer-cervantes-david}]","MXN","SECRETARÍA DE SALUD","100-001772-100-001772","[contract]","secretaria-de-salud-secretaria-de-salud","[freyer-cervantes-david]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001772}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-001772","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001772","ocds-0ud2q6-100-001772","5462.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYER CERVANTES DAVID, id=freyer-cervantes-david}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5462.5","100-001772"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FREYER CERVANTES DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001773]","[{roles=supplier, name=FREYER CERVANTES DAVID, details={type=person}, id=freyer-cervantes-david}]","MXN","SECRETARÍA DE SALUD","100-001773-100-001773","[contract]","secretaria-de-salud-secretaria-de-salud","[freyer-cervantes-david]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001773}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-001773","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001773","ocds-0ud2q6-100-001773","5980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYER CERVANTES DAVID, id=freyer-cervantes-david}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5980","100-001773"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FREYER CERVANTES DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001774]","[{roles=supplier, name=FREYER CERVANTES DAVID, details={type=person}, id=freyer-cervantes-david}]","MXN","SECRETARÍA DE SALUD","100-001774-100-001774","[contract]","secretaria-de-salud-secretaria-de-salud","[freyer-cervantes-david]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001774}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-001774","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001774","ocds-0ud2q6-100-001774","5520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYER CERVANTES DAVID, id=freyer-cervantes-david}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5520","100-001774"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FREYER CERVANTES DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001775]","[{roles=supplier, name=FREYER CERVANTES DAVID, details={type=person}, id=freyer-cervantes-david}]","MXN","SECRETARÍA DE SALUD","100-001775-100-001775","[contract]","secretaria-de-salud-secretaria-de-salud","[freyer-cervantes-david]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001775}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-001775","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001775","ocds-0ud2q6-100-001775","5635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYER CERVANTES DAVID, id=freyer-cervantes-david}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5635","100-001775"
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FREYER CERVANTES DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001776]","[{roles=supplier, name=FREYER CERVANTES DAVID, details={type=person}, id=freyer-cervantes-david}]","MXN","SECRETARÍA DE SALUD","100-001776-100-001776","[contract]","secretaria-de-salud-secretaria-de-salud","[freyer-cervantes-david]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001776}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-001776","SECRETARÍA DE SALUD","2006-03-24T00:00:00.000Z","100-001776","ocds-0ud2q6-100-001776","5606.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYER CERVANTES DAVID, id=freyer-cervantes-david}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5606.25","100-001776"
