"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","628.869635",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-24T15:45:55.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","615600","complete","[ALLEN FRANCISCO LEDEZMA ROJAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0006300001]","628.869635","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670201, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Las Palmas, Lote 236 Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLEN FRANCISCO LEDEZMA ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=allen-francisco-ledezma-rojas}]","1105000","CRC","628.869635","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000148-0006300001-432021005700241","[contract]","instituto-tecnologico-de-costa-rica","[allen-francisco-ledezma-rojas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOMBAS PARA LABOTORIO Y CLÍNICA ODONTOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700241","5106.12","5106.12","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0006300001}]","432021005700241","2021-11-24T15:45:55.000Z","2021CD-000148-0006300001","ocds-rwubve-2021CD-000148-0006300001","615600","[BIENES]","3211083.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLEN FRANCISCO LEDEZMA ROJAS, id=allen-francisco-ledezma-rojas}]","628.869635","1105000","https://www.sicop.go.cr/index.jsp","buyer","3211083.82","432021005700241",
"2021-11-28T01:53:02.000Z","628.869635","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T08:42:04.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","615600","complete","[ELECTROMEDICAL SYSTEMS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101581713, uri=http://www.registronacional.go.cr/}, address={streetAddress=San jose catedral calle central entre avenidas 20 y 22 frente a talleres del incofer Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICAL SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromedical-systems-sociedad-anonima}]","1105000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000148-0006300001-432021005700227","[contract]","instituto-tecnologico-de-costa-rica","[electromedical-systems-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOMBAS PARA LABOTORIO Y CLÍNICA ODONTOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700227",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0006300001}]","432021005700227","2021-11-15T08:42:04.000Z","2021CD-000148-0006300001","ocds-rwubve-2021CD-000148-0006300001","615600","[BIENES]","976500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICAL SYSTEMS SOCIEDAD ANONIMA, id=electromedical-systems-sociedad-anonima}]","628.869635","1105000","https://www.sicop.go.cr/index.jsp","buyer","976500","432021005700227",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T16:49:13.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0006300001]","629.511758","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","12540750","CRC","629.511758","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000152-0006300001-432021005700236","[contract]","instituto-tecnologico-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo especial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700236","17874.021","17874.021",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0006300001}]","432021005700236","2022-01-20T16:49:13.000Z","2021CD-000152-0006300001","ocds-rwubve-2021CD-000152-0006300001",,"[BIENES]","1.125190638E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"12540750","https://www.sicop.go.cr/index.jsp","buyer","1.125190638E7","432021005700236",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T15:19:30.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","840000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000154-0006300001-432021005700251","[contract]","instituto-tecnologico-de-costa-rica","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000251-APITCR ADQUISICION DE SUMINISTROS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700251",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0006300001}]","432021005700251",,"2021CD-000154-0006300001","ocds-rwubve-2021CD-000154-0006300001",,"[BIENES]","836400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]",,"840000","https://www.sicop.go.cr/index.jsp","buyer","836400","432021005700251","2021-10-26T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:53:39.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[CONSTRUCTORA GUARCO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101079988, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 MTRS SUR DE LA MUCAP CARTAGO, CONTIGUO GUARDIA RURAL TEJAR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-guarco-sociedad-anonima}]","2342000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000159-0006300001-432021005700328","[contract]","instituto-tecnologico-de-costa-rica","[constructora-guarco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo para Excavación y Acarreo de Material Tipo BACK HOE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700328",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0006300001}]","432021005700328","2022-11-25T15:53:39.000Z","2021CD-000159-0006300001","ocds-rwubve-2021CD-000159-0006300001",,"[BIENES/SERVICIOS]","2340002.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, id=constructora-guarco-sociedad-anonima}]",,"2342000","https://www.sicop.go.cr/index.jsp","buyer","2340002.4","432021005700328","2021-11-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T15:06:57.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0006300001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","1900000","CRC","641.166786","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000162-0006300001-432021005700312","[contract]","instituto-tecnologico-de-costa-rica","[prorepuestos-phi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000214-APITCR. Adquisición artículos electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700312","5605.92","5605.92",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0006300001}]","432021005700312","2022-02-16T15:06:57.000Z","2021CD-000162-0006300001","ocds-rwubve-2021CD-000162-0006300001",,"[BIENES]","3594329.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]",,"1900000","https://www.sicop.go.cr/index.jsp","buyer","3594329.71","432021005700312",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:22:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","1900000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000162-0006300001-432021005700298","[contract]","instituto-tecnologico-de-costa-rica","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000214-APITCR. Adquisición artículos electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700298",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0006300001}]","432021005700298","2022-02-11T10:22:28.000Z","2021CD-000162-0006300001","ocds-rwubve-2021CD-000162-0006300001",,"[BIENES]","1700282.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]",,"1900000","https://www.sicop.go.cr/index.jsp","buyer","1700282.88","432021005700298",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:30:31.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[ROMANAS OCONY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","7560000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000165-0006300001-432021005700317","[contract]","instituto-tecnologico-de-costa-rica","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COCINA PARA RESTAURANTE INSTITUCIONAL CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700317",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001}]","432021005700317",,"2021CD-000165-0006300001","ocds-rwubve-2021CD-000165-0006300001",,"[BIENES/SERVICIOS]","1596300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]",,"7560000","https://www.sicop.go.cr/index.jsp","buyer","1596300","432021005700317",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:28:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001]","639.67529","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","7560000","CRC","639.67529","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000165-0006300001-432021005700319","[contract]","instituto-tecnologico-de-costa-rica","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COCINA PARA RESTAURANTE INSTITUCIONAL CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700319","774.18","774.18",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001}]","432021005700319",,"2021CD-000165-0006300001","ocds-rwubve-2021CD-000165-0006300001",,"[BIENES/SERVICIOS]","495223.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]",,"7560000","https://www.sicop.go.cr/index.jsp","buyer","495223.82","432021005700319",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T10:14:16.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","7560000","CRC","641.398332","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000165-0006300001-432021005700288","[contract]","instituto-tecnologico-de-costa-rica","[prorepuestos-phi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COCINA PARA RESTAURANTE INSTITUCIONAL CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700288","9011.7","9011.7",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001}]","432021005700288",,"2021CD-000165-0006300001","ocds-rwubve-2021CD-000165-0006300001",,"[BIENES/SERVICIOS]","5780089.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]",,"7560000","https://www.sicop.go.cr/index.jsp","buyer","5780089.35","432021005700288",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T16:28:34.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","2222500","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000203-0006300001-432021005700338","[contract]","instituto-tecnologico-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Software Cyclone Licencia Educativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700338",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0006300001}]","432021005700338","2022-11-26T16:28:34.000Z","2021CD-000203-0006300001","ocds-rwubve-2021CD-000203-0006300001",,"[BIENES]","2222478","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]",,"2222500","https://www.sicop.go.cr/index.jsp","buyer","2222478","432021005700338",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T07:42:41.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[IGPCR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101731763, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4, entre avenida 4 y 6 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IGPCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=igpcr-sociedad-anonima}]","5000000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000150-0006300001-432021000100015","[contract]","instituto-tecnologico-de-costa-rica","[igpcr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","260975-Remodelación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021000100015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0006300001}]","432021000100015","2021-12-28T07:42:41.000Z","2021CD-000150-0006300001","ocds-rwubve-2021CD-000150-0006300001",,"[BIENES/SERVICIOS]","4583207.198","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IGPCR SOCIEDAD ANONIMA, id=igpcr-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4583207.198","432021000100015",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T13:39:09.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","12300000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000151-0006300001-432021005700234","[contract]","instituto-tecnologico-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANALIZADOR AUTOMÁTICO DE FIBRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700234",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0006300001}]","432021005700234",,"2021CD-000151-0006300001","ocds-rwubve-2021CD-000151-0006300001",,"[BIENES]","1.2298144978E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]",,"12300000","https://www.sicop.go.cr/index.jsp","buyer","1.2298144978E7","432021005700234","2021-10-19T00:00:00.000Z"
