"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-18T08:29:00.000Z","2015-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516598]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N4-2015-701473","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2015-02-27T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE SEGURIDAD EN SU MODALIDAD DE SERVICIO DE VIGILANCIA EN LA SEDE DE LA G.R.T.SE. Y ZONAS DE TRANSMISIÓN TUXTLA, ISTMO, VILLAHERMOSA, TAPACHULA Y MALPASO","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","SERVICIO DE SEGURIDAD EN SU MODALIDAD DE SERVICIO DE VIGILANCIA EN LA SEDE DE LA G.R.T.SE. Y ZONAS DE TRANSMISIÓN TUXTLA, ISTMO, VILLAHERMOSA, TAPACHULA Y MALPASO","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","701473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516598}]","SERVICIO DE VIGILANCIA SEDE Y ZONAS DE TRANSMISIÓN G.R.T.SE.","701473","true","Electrónica","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","760440","ocds-0ud2q6-LA-018TOQ019-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.123524152E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.123524152E7","701473",,
"2019-01-24T01:17:46.000Z","2014-03-27T22:09:00.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N5-2014-637942","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-04-21T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","3° O.S. 700435134","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","3° O.S. 700435134","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","637942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887}]","CONVOCATORIA DE UNIFORME DE TRABAJO 18164064-003-14","637942","true","Electrónica","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","572363","ocds-0ud2q6-LA-018TOQ019-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2474929.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2474929.6","637942",,
"2019-01-24T01:17:46.000Z","2014-03-27T22:09:00.000Z","2014-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N5-2014-644730","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-04-21T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","5° O.S. 700446936","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","5° O.S. 700446936","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","644730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887}]","CONVOCATORIA DE UNIFORME DE TRABAJO 18164064-003-14","644730","true","Electrónica","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","572363","ocds-0ud2q6-LA-018TOQ019-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2297456.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2297456.2","644730",,
"2019-01-24T01:17:46.000Z","2014-03-27T22:09:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N5-2014-637722","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-04-21T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","2 ° O.S. 700438741","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","2 ° O.S. 700438741","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","637722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887}]","CONVOCATORIA DE UNIFORME DE TRABAJO 18164064-003-14","637722","true","Electrónica","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","572363","ocds-0ud2q6-LA-018TOQ019-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","183772.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183772.1","637722",,
"2019-01-24T01:17:46.000Z","2014-03-27T22:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N5-2014-520026","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-04-21T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","ORDEN DE SURTIMIENTO DE CONTRATO 9100016610","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","ORDEN DE SURTIMIENTO DE CONTRATO 9100016610","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","520026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887}]","CONVOCATORIA DE UNIFORME DE TRABAJO 18164064-003-14","520026","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","572363","ocds-0ud2q6-LA-018TOQ019-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1589042.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1589042.3","520026",,
"2019-01-24T01:17:46.000Z","2014-03-27T22:09:00.000Z","2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N5-2014-643885","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-04-21T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","4° O.S. 700443641","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","4° O.S. 700443641","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","643885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380887}]","CONVOCATORIA DE UNIFORME DE TRABAJO 18164064-003-14","643885","true","Electrónica","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","572363","ocds-0ud2q6-LA-018TOQ019-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1709297.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1709297.5","643885",,
"2019-11-08T17:40:02.000Z","2012-06-21T17:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127031]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N8-2012-172820","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-07-13T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","DISPOSITIVO ANTIAVES","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","DISPOSITIVO ANTIAVES","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","172820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127031}]","CONVOCATORIA ANTIAVES 18164064-005-12","172820","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","205071","ocds-0ud2q6-LA-018TOQ019-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1647000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1647000","172820",,
"2019-11-08T17:40:02.000Z","2012-06-21T17:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127031]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N8-2012-165773","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-07-13T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","DISPOSITIVO DE PROTECCION CONTRA EXCREMENTO DE AVES","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","DISPOSITIVO DE PROTECCION CONTRA EXCREMENTO DE AVES","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","165773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127031}]","CONVOCATORIA ANTIAVES 18164064-005-12","165773","true","Mixta","Comisión Federal de Electricidad","2012-09-09T00:00:00.000Z","205071","ocds-0ud2q6-LA-018TOQ019-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1098000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1098000","165773",,
"2019-11-08T17:40:02.000Z","2012-06-28T18:22:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[UNIFOFT, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128379]","[{address={countryName=México}, roles=supplier, name=UNIFOFT, SA. DE CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-N9-2012-173593","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-07-18T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","1ra. Orden de Surtimiento (700393880)","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","1ra. Orden de Surtimiento (700393880)","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","173593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128379}]","CONVOCATORIA DE ROPA DE TRABAJO 18164064-009-12","173593","true","Presencial","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","204480","ocds-0ud2q6-LA-018TOQ019-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3189171.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT, SA. DE CV., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3189171.6","173593",,
"2019-11-08T17:40:02.000Z","2012-01-26T11:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80338]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","Internacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-T1-2012-94717","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[lava-tap-de-chiapas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-02-10T10:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","CONTRATO DE SERVICIOS DE LIMPIEZA, RECOLECCIÓN DE BASURA Y FUMIGACIÓN","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","CONTRATO DE SERVICIOS DE LIMPIEZA, RECOLECCIÓN DE BASURA Y FUMIGACIÓN","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","94717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80338}]","CONVOCATORIA DE SERVICIO DE LIMPIEZA 18164064-001-12","94717","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","130430","ocds-0ud2q6-LA-018TOQ019-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8435915.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8435915.4","94717",,
"2019-01-24T01:18:06.000Z","2013-02-14T11:57:00.000Z","2013-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222119]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","LA-018TOQ019-T1-2013-301935","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2013-02-25T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","301935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222119}]","CONVOCATORIA SERVICIO DE VIGILANCIA LPI-005-13","301935","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","344098","ocds-0ud2q6-LA-018TOQ019-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12178176","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12178176","301935",,
