"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SANTIAGO JIMAREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91194]","[{address={countryName=México}, roles=supplier, name=SANTIAGO JIMAREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-jimarez-hernandez}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","LA-020VSS017-N24-2012-555294","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[santiago-jimarez-hernandez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla","open","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","555294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91194}]","servicio de mantenimiento automotriz de los vehiculos de diconsa, u.o. puebla.","555294","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","148709","ocds-0ud2q6-LA-020VSS017-N24-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","189904.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SANTIAGO JIMAREZ HERNANDEZ, id=santiago-jimarez-hernandez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189904.1","555294","2012-02-29T11:12:00.000Z",,"2012-03-15T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[SERVICIO TELOLOAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639]","[{address={countryName=México}, roles=supplier, name=SERVICIO TELOLOAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-teloloapan-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N36-2012-611334","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[servicio-teloloapan-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","Suministro de combustible para los vehiculos de Diconsa, Sucursal Sur","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","611334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417639}]","suministro de combustible para los vehiculos de Diconsa, Sucursal Sur.","611334","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","175707","ocds-0ud2q6-SA-020VSS017-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","183774.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO TELOLOAPAN SA DE CV, id=servicio-teloloapan-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183774.91","611334",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[GRUPO MI CAMION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88023]","[{address={countryName=México}, roles=supplier, name=GRUPO MI CAMION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mi-camion}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","IA-020VSS017-N12-2012-255113","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[grupo-mi-camion]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento automotriz de diconsa, unidad opeartiva morelos","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento automotriz de diconsa, unidad opeartiva morelos","limited","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","255113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88023}]","servicio de mantenimiento automotriz de diconsa, unidad opeartiva morelos","255113","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","132505","ocds-0ud2q6-IA-020VSS017-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","180904","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO MI CAMION, id=grupo-mi-camion}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180904","255113","2012-02-20T15:57:00.000Z",,"2012-02-24T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31583]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]",,"MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N2-2011-33862","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[agencias-mercantiles-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","SERV. DE MANTENIMIENTO DE VEHICULOS EN GARANTIA 2011, MARCA INTERNATIONAL","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","SERV. DE MANTENIMIENTO DE VEHICULOS EN GARANTIA 2011, MARCA INTERNATIONAL","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","33862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31583}]","SERV. DE MANTENIMIENTO DE VEHICULOS EN GARANTIA 2011, MARCA INTERNATIONAL","33862","true",,"Diconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","53190","ocds-0ud2q6-SA-020VSS017-N2-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175830.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175830.87","33862",,"2011-08-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[TECNICOS EN BASCULAS Y PUERTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421613]","[{address={countryName=México}, roles=supplier, name=TECNICOS EN BASCULAS Y PUERTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnicos-en-basculas-y-puertas-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N32-2012-132788","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[tecnicos-en-basculas-y-puertas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","mantenimiento preventivo de basculas de Diconsa, u.o. puebla.","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","mantenimiento preventivo de basculas de Diconsa, u.o. puebla.","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","132788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421613}]","mantenimiento preventivo de basculas de Diconsa, u.o. puebla.","132788","true","Presencial","Diconsa, S.A. de C.V.","2012-05-20T00:00:00.000Z","169857","ocds-0ud2q6-SA-020VSS017-N32-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TECNICOS EN BASCULAS Y PUERTAS SA DE CV, id=tecnicos-en-basculas-y-puertas-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153900","132788",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[MARIO DE DIOS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422970]","[{address={countryName=México}, roles=supplier, name=MARIO DE DIOS NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-de-dios-navarrete}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N41-2012-558259","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[mario-de-dios-navarrete]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento a inmueble y mantenimiento a maquinaria y equipo","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento a inmueble y mantenimiento a maquinaria y equipo","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","558259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422970}]","servicio de mantenimiento a inmueble y mantenimiento a maquinaria y equipo","558259","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","186146","ocds-0ud2q6-SA-020VSS017-N41-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIO DE DIOS NAVARRETE, id=mario-de-dios-navarrete}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","558259",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[CONSTRUCCIONES LOREZCO INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649476]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES LOREZCO INMOBILIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-lorezco-inmobiliaria-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N13-2011-829577","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[construcciones-lorezco-inmobiliaria-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","MATERIALES PARA PISO FIRME","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","MATERIALES PARA PISO FIRME","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","829577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649476}]","MATERIALES PARA PISO FIRME","829577","true","Presencial","Diconsa, S.A. de C.V.","2011-12-13T00:00:00.000Z","109028","ocds-0ud2q6-SA-020VSS017-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSTRUCCIONES LOREZCO INMOBILIARIA, S.A. DE C.V., id=construcciones-lorezco-inmobiliaria-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146000","829577",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[PEDRO DAMIAN CUEVAS MONTERRUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88023]","[{address={countryName=México}, roles=supplier, name=PEDRO DAMIAN CUEVAS MONTERRUBIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-damian-cuevas-monterrubio}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","IA-020VSS017-N12-2012-255139","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[pedro-damian-cuevas-monterrubio]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento automotriz de diconsa, unidad opeartiva morelos","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento automotriz de diconsa, unidad opeartiva morelos","limited","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","255139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88023}]","servicio de mantenimiento automotriz de diconsa, unidad opeartiva morelos","255139","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","132505","ocds-0ud2q6-IA-020VSS017-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","121600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PEDRO DAMIAN CUEVAS MONTERRUBIO, id=pedro-damian-cuevas-monterrubio}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121600","255139","2012-02-20T15:57:00.000Z",,"2012-02-24T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[MIGUEL BLANCA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418887]","[{address={countryName=México}, roles=supplier, name=MIGUEL BLANCA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-blanca-ramirez}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N17-2012-551640","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[miguel-blanca-ramirez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de talachas para los vehiculos de diconsa, unidad operativa puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de talachas para los vehiculos de diconsa, unidad operativa puebla","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","551640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418887}]","servicio de talachas para los vehiculos de diconsa, unidad operativa puebla","551640","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","142052","ocds-0ud2q6-SA-020VSS017-N17-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MIGUEL BLANCA RAMIREZ, id=miguel-blanca-ramirez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","551640","2012-02-14T19:33:00.000Z",,"2012-02-15T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[AUTOMOVILES Y CAMIONES RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418891]","[{address={countryName=México}, roles=supplier, name=AUTOMOVILES Y CAMIONES RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=automoviles-y-camiones-rivera-sa-de-cv}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N18-2012-551649","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[automoviles-y-camiones-rivera-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","servicio de mantenimiento de vehiculos en garantia de marca freightliner","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","servicio de mantenimiento de vehiculos en garantia de marca freightliner","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","551649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418891}]","servicio de mantenimiento de vehiculos en garantia de marca freightliner","551649","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","144856","ocds-0ud2q6-SA-020VSS017-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AUTOMOVILES Y CAMIONES RIVERA SA DE CV, id=automoviles-y-camiones-rivera-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","551649",,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DICONSA S.A. DE C.V. SUCURSAL SUR","DICONSA","complete","[HUGUEN CONSULTING DE PUEBLA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418908]","[{address={countryName=México}, roles=supplier, name=HUGUEN CONSULTING DE PUEBLA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=huguen-consulting-de-puebla-sc}]","Nacional","MXN","DICONSA S.A. DE C.V. SUCURSAL SUR","SA-020VSS017-N21-2012-551689","[contractTermination]","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","[huguen-consulting-de-puebla-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Yolanda Marina Heredia Zárate","yolanda-marina-heredia-zarate","contract","DICONSA S.A. DE C.V. SUCURSAL SUR","unidad-compradora","curso de capacitacion del personal de almacenes de Diconsa, unidad operativa puebla","[{id=compranet-1620524637144}]","020VSS017","false","Expirado","curso de capacitacion del personal de almacenes de Diconsa, unidad operativa puebla","direct","institution","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","DICONSA S.A. DE C.V. SUCURSAL SUR","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","551689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418908}]","curso de capacitacion del personal de Diocnsa, unidad operativa puebla.","551689","true","Presencial","Diconsa, S.A. de C.V.","2012-11-23T00:00:00.000Z","147187","ocds-0ud2q6-SA-020VSS017-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HUGUEN CONSULTING DE PUEBLA SC, id=huguen-consulting-de-puebla-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","551689","2012-02-23T15:58:00.000Z",,"2012-02-24T11:00:00.000Z",
