"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047Z011/07]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","047Z011/07-047Z011/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","047Z011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047Z011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047Z011/07}]","COMPRA DE MAIZ","047Z011/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","047Z011/07","ocds-0ud2q6-047Z011/07","92290415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92290415","047Z011/07"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z06/13]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","036/Z06/13-036/Z06/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","036/Z06/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036/Z06/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z06/13}]","Compra de maíz","036/Z06/13","DICONSA S.A. DE C.V.","2013-07-31T00:00:00.000Z","036/Z06/13","ocds-0ud2q6-036/Z06/13","87400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87400000","036/Z06/13"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO DRAKIR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01397/14OFICINASCENTRALES]","[{roles=supplier, name=GRUPO DRAKIR S.A. DE C.V, details={type=company}, id=grupo-drakir-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01397/14OFICINASCENTRALES-GA01397/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01397/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01397/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01397/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA01397/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA01397/14OFICINASCENTRALES","ocds-0ud2q6-GA01397/14OFICINASCENTRALES","8.56938498E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DRAKIR S.A. DE C.V, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.56938498E7","GA01397/14OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1626/2011]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1626/2011-A/1626/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[camiones-especiales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES (CAMION 4X2 RABON Y RABON CORTO CAMION 6X4 TORTON Y TRACTOCAMION 6X4 QUINTA RUEDA MOD. 2012)","[{id=pot-1620519810584}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES (CAMION 4X2 RABON Y RABON CORTO CAMION 6X4 TORTON Y TRACTOCAMION 6X4 QUINTA RUEDA MOD. 2012)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1626/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1626/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1626/2011}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES (CAMION 4X2 RABON Y RABON CORTO CAMION 6X4 TORTON Y TRACTOCAMION 6X4 QUINTA RUEDA MOD. 2012)","A/1626/2011","DICONSA S.A. DE C.V.","2011-12-20T00:00:00.000Z","A/1626/2011","ocds-0ud2q6-A/1626/2011","8.547659885E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.547659885E7","A/1626/2011"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074Z018/07]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","074Z018/07-074Z018/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","074Z018/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074Z018/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074Z018/07}]","COMPRA DE MAIZ","074Z018/07","DICONSA S.A. DE C.V.","2008-10-31T00:00:00.000Z","074Z018/07","ocds-0ud2q6-074Z018/07","83344115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83344115","074Z018/07"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gradesa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026Z13/10]","[{roles=supplier, name=Gradesa S.A. de C.V., details={type=company}, id=gradesa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","026Z13/10-026Z13/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gradesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","026Z13/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026Z13/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026Z13/10}]","Compra de maíz","026Z13/10","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","026Z13/10","ocds-0ud2q6-026Z13/10","82179031","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gradesa S.A. de C.V., id=gradesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82179031","026Z13/10"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068CMZ25/08]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","068CMZ25/08-068CMZ25/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","068CMZ25/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068CMZ25/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068CMZ25/08}]","COMPRA DE MAIZ","068CMZ25/08","DICONSA S.A. DE C.V.","2009-06-30T00:00:00.000Z","068CMZ25/08","ocds-0ud2q6-068CMZ25/08","8.200610682E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.200610682E7","068CMZ25/08"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048Z17/08]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","048Z17/08-048Z17/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","048Z17/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048Z17/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048Z17/08}]","COMPRA DE MAIZ","048Z17/08","DICONSA S.A. DE C.V.","2008-11-30T00:00:00.000Z","048Z17/08","ocds-0ud2q6-048Z17/08","81647000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81647000","048Z17/08"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CAMIONES REPUESTOS Y ACCESORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2424/2014]","[{roles=supplier, name=CAMIONES REPUESTOS Y ACCESORIOS S.A. DE C.V., details={type=company}, id=camiones-repuestos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2424/2014-A/2424/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[camiones-repuestos-y-accesorios-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES PARA DICONSA PARTIDA 2 Y 3 CAMION DE CARGA DE 8 TON Y TRACTOCAMION 6X4 QUINTA RUEDA","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES PARA DICONSA PARTIDA 2 Y 3 CAMION DE CARGA DE 8 TON Y TRACTOCAMION 6X4 QUINTA RUEDA","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2424/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2424/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2424/2014}]","ADQUISICION DE VEHICULOS TERRESTRES PARA DICONSA PARTIDA 2 Y 3 CAMION DE CARGA DE 8 TON Y TRACTOCAMION 6X4 QUINTA RUEDA","A/2424/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2424/2014","ocds-0ud2q6-A/2424/2014","81299000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES REPUESTOS Y ACCESORIOS S.A. DE C.V., id=camiones-repuestos-y-accesorios-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81299000","A/2424/2014"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038Z12/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","038Z12/11-038Z12/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","038Z12/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038Z12/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038Z12/11}]","Compra de maíz","038Z12/11","DICONSA S.A. DE C.V.","2012-03-31T00:00:00.000Z","038Z12/11","ocds-0ud2q6-038Z12/11","78000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000000","038Z12/11"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/Z11/13]","[{roles=supplier, name=Comercializadora Columbia S.A. de C V, details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","056/Z11/13-056/Z11/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","056/Z11/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056/Z11/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/Z11/13}]","Compra de maíz","056/Z11/13","DICONSA S.A. DE C.V.","2014-07-31T00:00:00.000Z","056/Z11/13","ocds-0ud2q6-056/Z11/13","7.79714425E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C V, id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.79714425E7","056/Z11/13"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058/Z13/13]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","058/Z13/13-058/Z13/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","058/Z13/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058/Z13/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058/Z13/13}]","Compra de maíz","058/Z13/13","DICONSA S.A. DE C.V.","2014-05-31T00:00:00.000Z","058/Z13/13","ocds-0ud2q6-058/Z13/13","7.765759232E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.765759232E7","058/Z13/13"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Inagro del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z07/11]","[{roles=supplier, name=Inagro del Sur S.A. de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","024Z07/11-024Z07/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","024Z07/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024Z07/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024Z07/11}]","Compra de maíz","024Z07/11","DICONSA S.A. DE C.V.","2011-10-30T00:00:00.000Z","024Z07/11","ocds-0ud2q6-024Z07/11","74060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inagro del Sur S.A. de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060000","024Z07/11"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8401/07]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8401/07-GAN8401/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8401/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8401/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8401/07}]","ABARROTES","GAN8401/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8401/07","ocds-0ud2q6-GAN8401/07","73306584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73306584","GAN8401/07"
