"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[CINTAS Y TELAS ELASTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830417]","[{identifier={legalName=CINTAS Y TELAS ELASTICAS SA DE CV, scheme=RUPC, id=416447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CINTAS Y TELAS ELASTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cintas-y-telas-elasticas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E38-2016-1033965","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[cintas-y-telas-elasticas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CINTA","[{id=compranet-1620524637144}]","007000998","false","Expirado","CINTA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1033965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830417}]","CINTA","1033965","true","Presencial","Secretaría de la Defensa Nacional","2016-04-15T00:00:00.000Z","1028079","ocds-0ud2q6-AA-007000998-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","53833","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CINTAS Y TELAS ELASTICAS SA DE CV, id=cintas-y-telas-elasticas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53833","1033965",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[DISTRIBUIDORA IZZTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830480]","[{identifier={legalName=DISTRIBUIDORA IZZTAR SA DE CV, scheme=RUPC, id=332727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA IZZTAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-izztar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E39-2016-1034012","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuidora-izztar-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CINTA, LINEA, CIERRE, CONTACTEL","[{id=compranet-1620524637144}]","007000998","false","Expirado","CINTA, LINEA, CIERRE, CONTACTEL","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1034012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830480}]","CINTA, LINEA, CIERRE, CONTACTEL","1034012","true","Presencial","Secretaría de la Defensa Nacional","2016-04-15T00:00:00.000Z","1028120","ocds-0ud2q6-AA-007000998-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","59716","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUIDORA IZZTAR SA DE CV, id=distribuidora-izztar-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59716","1034012",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[PASAMANERIAS Y BORDADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106592]","[{identifier={legalName=PASAMANERIAS Y BORDADOS SA DE CV, scheme=RUPC, id=10281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PASAMANERIAS Y BORDADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E39-2017-1377169","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[pasamanerias-y-bordados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CANUTILLO, FLECO Y GALÓN DORADO","[{id=compranet-1620524637144}]","007000998","false","Expirado","CANUTILLO, FLECO Y GALÓN DORADO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1377169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106592}]","CANUTILLO, FLECO Y GALÓN DORADO","1377169","true","Presencial","Secretaría de la Defensa Nacional","2017-05-08T00:00:00.000Z","1319596","ocds-0ud2q6-AA-007000998-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","730990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PASAMANERIAS Y BORDADOS SA DE CV, id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","730990","1377169",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ACABADOS TEXITRAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791904]","[{identifier={legalName=ACABADOS TEXITRAM, scheme=RUPC, id=42348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACABADOS TEXITRAM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acabados-texitram}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E4-2016-988020","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[acabados-texitram]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","T. TEJIDO PUNTO","[{id=compranet-1620524637144}]","007000998","false","Expirado","T. TEJIDO PUNTO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","988020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791904}]","TELA TEJIDO DE PUNTO","988020","true","Presencial","Secretaría de la Defensa Nacional","2016-02-05T00:00:00.000Z","990746","ocds-0ud2q6-AA-007000998-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","29580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ACABADOS TEXITRAM, id=acabados-texitram}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29580","988020",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[GLOBAL TAPES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830518]","[{address={countryName=México}, roles=supplier, name=GLOBAL TAPES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-tapes-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E40-2016-1034064","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[global-tapes-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTACTEL Y CINTA","[{id=compranet-1620524637144}]","007000998","false","Expirado","CONTACTEL Y CINTA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1034064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830518}]","CONTACTEL Y CINTA","1034064","true","Presencial","Secretaría de la Defensa Nacional","2016-06-15T00:00:00.000Z","1028159","ocds-0ud2q6-AA-007000998-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","98080.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GLOBAL TAPES SA DE CV, id=global-tapes-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98080.5","1034064",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ALLYAND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830914]","[{identifier={legalName=ALLYAND SA DE CV, scheme=RUPC, id=415274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALLYAND SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=allyand-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E41-2016-1034401","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[allyand-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","LIMPIADOR LIQUIDO Y SELLO ORGANICO","[{id=compranet-1620524637144}]","007000998","false","Expirado","LIMPIADOR LIQUIDO Y SELLO ORGANICO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1034401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830914}]","LIMPIADOR LIQUIDO Y SELLO ORGANICO","1034401","true","Presencial","Secretaría de la Defensa Nacional","2016-03-14T00:00:00.000Z","1028414","ocds-0ud2q6-AA-007000998-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","63011","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ALLYAND SA DE CV, id=allyand-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63011","1034401",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[CIERRES BEST DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109227]","[{identifier={legalName=CIERRES BEST DE MEXICO SA DE CV, scheme=RUPC, id=451648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIERRES BEST DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cierres-best-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E41-2017-1381176","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CORREDERAS","[{id=compranet-1620524637144}]","007000998","false","Expirado","CORREDERAS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1381176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109227}]","CORREDERAS","1381176","true","Presencial","Secretaría de la Defensa Nacional","2017-05-18T00:00:00.000Z","1322927","ocds-0ud2q6-AA-007000998-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","96734.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CIERRES BEST DE MEXICO SA DE CV, id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96734.7","1381176",,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[BATTERY NEW LIFE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429274]","[{address={countryName=México}, roles=supplier, name=BATTERY NEW LIFE MEXICO SA DE CV, additionalIdentifiers={legalName=BATTERY NEW LIFE MEXICO SA DE CV, scheme=RFC, verified=1, id=BNL151106SI2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=battery-new-life-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E41-2018-1775605","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[battery-new-life-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SERVICIO A BATERIA","[{id=compranet-1599767228359}]","007000998","false","Expirado","SERVICIO A BATERIA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1775605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429274}]","SERVICIO A BATERIA","1775605",,"Electrónica","Secretaría de la Defensa Nacional","2018-04-30T00:00:00.000Z","1654739","ocds-0ud2q6-AA-007000998-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","40695.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BATTERY NEW LIFE MEXICO SA DE CV, id=battery-new-life-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40695.94","1775605","2018-04-06T12:34:00.000Z",,"SERVICIO A BATERIA","2018-04-12T23:00:00.000Z","Art. 42 párrafo primero","SERVICIO A BATERIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[BONDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830956]","[{identifier={legalName=BONDEX SA DE CV, scheme=RUPC, id=143971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BONDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bondex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E42-2016-1034517","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[bondex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FOSFATO DE HIERRO","[{id=compranet-1620524637144}]","007000998","false","Expirado","FOSFATO DE HIERRO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1034517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830956}]","SOLVENTES, DESMOLDANTE Y TERMOPLASTICO","1034517","true","Presencial","Secretaría de la Defensa Nacional","2016-03-14T00:00:00.000Z","1028471","ocds-0ud2q6-AA-007000998-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","121926.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BONDEX SA DE CV, id=bondex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121926.5","1034517",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[EUROFORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830956]","[{identifier={legalName=EUROFORTE SA DE CV, scheme=RUPC, id=415904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROFORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euroforte-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E42-2016-1034463","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[euroforte-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SOLVENTES, DESMOLDANTE Y TERMOPLASTICO","[{id=compranet-1620524637144}]","007000998","false","Expirado","SOLVENTES, DESMOLDANTE Y TERMOPLASTICO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1034463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830956}]","SOLVENTES, DESMOLDANTE Y TERMOPLASTICO","1034463","true","Presencial","Secretaría de la Defensa Nacional","2016-03-14T00:00:00.000Z","1028471","ocds-0ud2q6-AA-007000998-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","694592.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EUROFORTE SA DE CV, id=euroforte-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","694592.47","1034463",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[BONDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831036]","[{identifier={legalName=BONDEX SA DE CV, scheme=RUPC, id=143971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BONDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bondex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E43-2016-1034579","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[bondex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FOSFATO DE HIERRO","[{id=compranet-1620524637144}]","007000998","false","Expirado","FOSFATO DE HIERRO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1034579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831036}]","FOSFATO DE HIERRO","1034579","true","Presencial","Secretaría de la Defensa Nacional","2016-03-14T00:00:00.000Z","1028579","ocds-0ud2q6-AA-007000998-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","121926.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BONDEX SA DE CV, id=bondex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121926.5","1034579",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[SEYS TI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110723]","[{address={countryName=México}, roles=supplier, name=SEYS TI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seys-ti-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E43-2017-1383661","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[seys-ti-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES PARA EQUIPO DE CÒMPUTO","[{id=compranet-1620524637144}]","007000998","false","Expirado","REFACCIONES PARA EQUIPO DE CÒMPUTO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1383661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110723}]","REFACCIONES PARA EQUIPO DE CÒMPUTO","1383661","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1324617","ocds-0ud2q6-AA-007000998-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","42394","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SEYS TI SA DE CV, id=seys-ti-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42394","1383661",,,,,,,
