"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-10-09T08:37:00.000Z","2012-11-26T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[GRUPO CONSTRUCTOR CONTEMPORANEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168252]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CONTEMPORANEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-contemporaneo-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N77-2012-267953","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-contemporaneo-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-10-23T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","002.02/2012-SEDEUR-DGPOP-SEM-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","002.02/2012-SEDEUR-DGPOP-SEM-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","267953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168252}]","Jalisco","LO-N77-Rescate del Parque Ecológico el Salto Juanacatlan (Comp. 4 Obras complem.","267953","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-01-24T00:00:00.000Z","263208","ocds-0ud2q6-LO-914004997-N77-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2767512.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR CONTEMPORANEO SA DE CV, id=grupo-constructor-contemporaneo-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2767512.3","267953"
"2019-01-24T01:17:46.000Z","2014-10-15T21:26:00.000Z","2014-11-10T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCCIONES E INOVACIONES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466821]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INOVACIONES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-inovaciones-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N77-2014-658509","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-e-inovaciones-de-occidente-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-10-31T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Implementación del Sistema de Justicia Penal, en el Municipio de Puerto Vallarta","[{id=compranet-1620524637144}]","914004997","false","Expirado","Implementación del Sistema de Justicia Penal, en el Municipio de Puerto Vallarta","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","658509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466821}]","Jalisco","Implementación del Sistema de Justicia Penal, en el Municipio de Puerto Vallarta","658509","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-02-15T00:00:00.000Z","692243","ocds-0ud2q6-LO-914004997-N77-2014","false","[{amount={amount=3.60332625E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.60332625E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES E INOVACIONES DE OCCIDENTE SA DE CV, id=construcciones-e-inovaciones-de-occidente-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.60332625E7","658509"
"2019-01-24T01:17:24.000Z","2015-07-20T21:03:00.000Z","2015-08-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616557]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-erlort-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N77-2015-856607","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-erlort-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-05T08:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","E.C. Fed. 80 (El Desperdicio)- Encarnación de Díaz (Modernización de camino) Jal","[{id=compranet-1620524637144}]","914004997","false","Expirado","E.C. Fed. 80 (El Desperdicio)- Encarnación de Díaz (Modernización de camino) Jal","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","856607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616557}]","Jalisco","E.C. Fed. 80 (El Desperdicio)- Encarnación de Díaz (Modernización de camino) Jal","856607","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-15T00:00:00.000Z","853730","ocds-0ud2q6-LO-914004997-N77-2015","false","[{amount={amount=3.123510699E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.123510699E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV, id=constructora-erlort-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.123510699E7","856607"
"2019-01-24T01:17:24.000Z","2015-07-20T21:06:00.000Z","2015-08-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[IRON EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616563]","[{address={countryName=México}, roles=supplier, name=IRON EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iron-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N78-2015-856644","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[iron-edificaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-05T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Ameca - La Villita - Lagunillas, construcción de puente de 25m. en Mpio. Ameca","[{id=compranet-1620524637144}]","914004997","false","Expirado","Ameca - La Villita - Lagunillas, construcción de puente de 25m. en Mpio. Ameca","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","856644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616563}]","Jalisco","Ameca - La Villita - Lagunillas, construcción de puente de 25m. en Mpio. Ameca","856644","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-15T00:00:00.000Z","853939","ocds-0ud2q6-LO-914004997-N78-2015","false","[{amount={amount=1.142940845E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.142940845E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=IRON EDIFICACIONES SA DE CV, id=iron-edificaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.142940845E7","856644"
"2019-11-08T17:40:02.000Z","2012-02-23T02:00:00.000Z","2012-07-16T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[SPHAERA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88481]","[{address={countryName=México}, roles=supplier, name=SPHAERA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sphaera-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N8-2012-154944","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[sphaera-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-03-12T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGOP-LO-N8-Solucion Vial Av. Vallarta-Av. Central (Componente 2)","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGOP-LO-N8-Solucion Vial Av. Vallarta-Av. Central (Componente 2)","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","154944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88481}]","Jalisco","LO-N8-Solucion Vial Av. Vallarta-Av. Central (Componente 2)","154944","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2012-10-01T00:00:00.000Z","145153","ocds-0ud2q6-LO-914004997-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8601808.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SPHAERA CONSTRUCCIONES SA DE CV, id=sphaera-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8601808.33","154944"
"2019-01-24T01:17:24.000Z","2015-07-20T21:16:00.000Z","2015-08-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[HUEXUQUILLAN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616576]","[{address={countryName=México}, roles=supplier, name=HUEXUQUILLAN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=huexuquillan-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N81-2015-863354","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[huexuquillan-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-05T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Tepic - Aguascalientes; tramo: Límite de Estados Nayarit /Jalisco - Bolaños (Mod","[{id=compranet-1620524637144}]","914004997","false","Expirado","Tepic - Aguascalientes; tramo: Límite de Estados Nayarit /Jalisco - Bolaños (Mod","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","863354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616576}]","Jalisco","Tepic - Aguascalientes; tramo: Límite de Estados Nayarit /Jalisco - Bolaños (Mod","863354","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-15T00:00:00.000Z","854200","ocds-0ud2q6-LO-914004997-N81-2015","false","[{amount={amount=1.543969051E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.543969051E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=HUEXUQUILLAN CONSTRUCCIONES SA DE CV, id=huexuquillan-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.543969051E7","863354"
"2019-01-24T01:17:46.000Z","2014-11-04T09:36:00.000Z","2014-11-24T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[M3 CREACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477355]","[{identifier={legalName=M3 CREACION S DE RL DE CV, scheme=RUPC, id=27874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M3 CREACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m3-creacion-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N84-2014-659193","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[m3-creacion-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-11-19T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Rehabilitación de Polideportivo CODE Paradero, Guadalajara, Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Rehabilitación de Polideportivo CODE Paradero, Guadalajara, Jalisco.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","659193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477355}]","Jalisco","Rehabilitación de Polideportivo CODE Paradero, Guadalajara, Jalisco.","659193","true","Presencial","Secretaría de Infraestructura y Obra Pública","10S020","2014-12-24T00:00:00.000Z","707514","ocds-0ud2q6-LO-914004997-N84-2014","false","[{amount={amount=2.135027193E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.135027193E7","[inPerson]","FONDO NAL EMPRENDEDOR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=M3 CREACION S DE RL DE CV, id=m3-creacion-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.135027193E7","659193"
"2019-01-24T01:18:06.000Z","2013-11-19T02:00:00.000Z","2013-12-09T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[M3 CREACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330333]","[{identifier={legalName=M3 CREACION S DE RL DE CV, scheme=RUPC, id=27874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M3 CREACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m3-creacion-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N85-2013-481347","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[m3-creacion-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-02T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Ejecución de Infraestructura urbana y equipamiento tramo IV y V del Periférico","[{id=compranet-1620524637144}]","914004997","false","Expirado","Ejecución de Infraestructura urbana y equipamiento tramo IV y V del Periférico","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","481347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330333}]","Jalisco","Ejecución de Infraestructura urbana y equipamiento tramo IV y V del Periférico","481347","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-05-04T00:00:00.000Z","500712","ocds-0ud2q6-LO-914004997-N85-2013","false","[{amount={amount=3.845158622E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.845158622E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=M3 CREACION S DE RL DE CV, id=m3-creacion-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.845158622E7","481347"
"2019-01-24T01:17:46.000Z","2014-11-17T22:01:00.000Z","2014-12-09T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCTORA APANTLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483758]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA APANTLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-apantli-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N85-2014-666295","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-apantli-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-03T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción y equipamiento de red de bici pública , zonas 30 segunda etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción y equipamiento de red de bici pública , zonas 30 segunda etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","666295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483758}]","Jalisco","Construcción y equipamiento de red de bici pública , zonas 30 segunda etapa","666295","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-04-07T00:00:00.000Z","716692","ocds-0ud2q6-LO-914004997-N85-2014","false","[{amount={amount=3.718352869E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.718352869E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA APANTLI SA DE CV, id=constructora-apantli-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.718352869E7","666295"
"2019-01-24T01:17:24.000Z","2015-07-20T21:35:00.000Z","2015-08-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616590]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N85-2015-863563","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construmaq-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-06T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Zapotan - E.C. (Villa Purificación - Chamela) (Modernización de camino) Jal.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Zapotan - E.C. (Villa Purificación - Chamela) (Modernización de camino) Jal.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","863563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616590}]","Jalisco","Zapotan - E.C. (Villa Purificación - Chamela) (Modernización de camino) Jal.","863563","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-15T00:00:00.000Z","856602","ocds-0ud2q6-LO-914004997-N85-2015","false","[{amount={amount=1.153015961E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.153015961E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.153015961E7","863563"
