"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MEDINGENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013]","[{roles=supplier, name=MEDINGENIUM S.A. DE C.V., details={type=company}, id=medingenium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/024/2013-SEGOB/PF/024/2013","[contract]","secretaria-general-policia-federal","[medingenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","SEGOB/PF/024/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/024/2013","ocds-0ud2q6-SEGOB/PF/024/2013","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINGENIUM S.A. DE C.V., id=medingenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","SEGOB/PF/024/2013"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSULTORES EMPRESARIALES HBSC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013]","[{roles=supplier, name=CONSULTORES EMPRESARIALES HBSC, details={type=company}, id=consultores-empresariales-hbsc}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/025/2013-SEGOB/PF/025/2013","[contract]","secretaria-general-policia-federal","[consultores-empresariales-hbsc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORES EMPRESARIALES HBSC","[{id=pot-1620519810584}]","CONSULTORES EMPRESARIALES HBSC","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013}]","CONSULTORES EMPRESARIALES HBSC","SEGOB/PF/025/2013","POLICÍA FEDERAL","2013-06-08T00:00:00.000Z","SEGOB/PF/025/2013","ocds-0ud2q6-SEGOB/PF/025/2013","113100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES HBSC, id=consultores-empresariales-hbsc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113100","SEGOB/PF/025/2013"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ CONTRERAS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/018/2012]","[{roles=supplier, name=JOSÉ CONTRERAS MORENO, details={type=person}, id=jose-contreras-moreno}]","MXN","SECRETARÍA GENERAL","SSP/PF/018/2012-SSP/PF/018/2012","[contract]","secretaria-general-policia-federal","[jose-contreras-moreno]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/018/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/018/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/018/2012","ocds-0ud2q6-SSP/PF/018/2012","36206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ CONTRERAS MORENO, id=jose-contreras-moreno}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36206.9","SSP/PF/018/2012",
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COLCHONES CANADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/019/2010]","[{roles=supplier, name=COLCHONES CANADA S.A. DE C.V., details={type=company}, id=colchones-canada-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/019/2010-SSP/PF/019/2010","[contract]","secretaria-general-policia-federal","[colchones-canada-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 400 COLCHONES","[{id=pot-1620519810584}]","COMPRA DE 400 COLCHONES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/019/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/019/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/019/2010}]","COMPRA DE 400 COLCHONES","SSP/PF/019/2010","POLICÍA FEDERAL","2010-04-01T00:00:00.000Z","SSP/PF/019/2010","ocds-0ud2q6-SSP/PF/019/2010","428736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLCHONES CANADA S.A. DE C.V., id=colchones-canada-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428736","SSP/PF/019/2010",
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[STYLO CREATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/019/2011]","[{roles=supplier, name=STYLO CREATIVO S.A. DE C.V., details={type=company}, id=stylo-creativo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/019/2011-SSP/PF/019/2011","[contract]","secretaria-general-policia-federal","[stylo-creativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PROMOCIONAL PARA EL CONGRESO INTERNACIONAL DE CONTROL DE CONFIANZA","[{id=pot-1620519810584}]","MATERIAL PROMOCIONAL PARA EL CONGRESO INTERNACIONAL DE CONTROL DE CONFIANZA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/019/2011}]","MATERIAL PROMOCIONAL PARA EL CONGRESO INTERNACIONAL DE CONTROL DE CONFIANZA","SSP/PF/019/2011","POLICÍA FEDERAL","2014-11-21T00:00:00.000Z","SSP/PF/019/2011","ocds-0ud2q6-SSP/PF/019/2011","148665.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STYLO CREATIVO S.A. DE C.V., id=stylo-creativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148665.6","SSP/PF/019/2011",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTRICTAMENTE DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/019/2012]","[{roles=supplier, name=ESTRICTAMENTE DIGITAL S.C., details={type=company}, id=estrictamente-digital-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/019/2012-SSP/PF/019/2012","[contract]","secretaria-general-policia-federal","[estrictamente-digital-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/019/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/019/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/019/2012","ocds-0ud2q6-SSP/PF/019/2012","48706.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRICTAMENTE DIGITAL S.C., id=estrictamente-digital-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48706.9","SSP/PF/019/2012",
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ARACELI MENDOZA CORONEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/020/2011]","[{roles=supplier, name=ARACELI MENDOZA CORONEL, details={type=person}, id=araceli-mendoza-coronel}]","MXN","SECRETARÍA GENERAL","SSP/PF/020/2011-SSP/PF/020/2011","[contract]","secretaria-general-policia-federal","[araceli-mendoza-coronel]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTINTIVO DEL DÍA DE LAS MADRES (ARTÍCULOS VARIOS FABRICADOS EN PEWTER)","[{id=pot-1620519810584}]","DISTINTIVO DEL DÍA DE LAS MADRES (ARTÍCULOS VARIOS FABRICADOS EN PEWTER)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/020/2011}]","DISTINTIVO DEL DÍA DE LAS MADRES (ARTÍCULOS VARIOS FABRICADOS EN PEWTER)","SSP/PF/020/2011","POLICÍA FEDERAL","2011-05-16T00:00:00.000Z","SSP/PF/020/2011","ocds-0ud2q6-SSP/PF/020/2011","20986.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI MENDOZA CORONEL, id=araceli-mendoza-coronel}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20986.66","SSP/PF/020/2011",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CUARTOSCURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/020/2012]","[{roles=supplier, name=CUARTOSCURO S.A. DE C.V., details={type=company}, id=cuartoscuro-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/020/2012-SSP/PF/020/2012","[contract]","secretaria-general-policia-federal","[cuartoscuro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/020/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/020/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/020/2012","ocds-0ud2q6-SSP/PF/020/2012","43103.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUARTOSCURO S.A. DE C.V., id=cuartoscuro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.4","SSP/PF/020/2012",
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESEMPEÑO INLAC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/033/2011]","[{roles=supplier, name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESEMPEÑO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desempeno-inlac-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/033/2011-SSP/PF/033/2011","[contract]","secretaria-general-policia-federal","[instituto-de-formacion-evaluacion-y-desempeno-inlac-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XV FORO MUNDIAL DE LA CALIDAD Y DE LA GESTIÓN PARA LA MEJORA INLAC 2011","[{id=pot-1620519810584}]","XV FORO MUNDIAL DE LA CALIDAD Y DE LA GESTIÓN PARA LA MEJORA INLAC 2011","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/033/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/033/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/033/2011}]","XV FORO MUNDIAL DE LA CALIDAD Y DE LA GESTIÓN PARA LA MEJORA INLAC 2011","SSP/PF/033/2011","POLICÍA FEDERAL","2011-05-28T00:00:00.000Z","SSP/PF/033/2011","ocds-0ud2q6-SSP/PF/033/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESEMPEÑO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desempeno-inlac-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","SSP/PF/033/2011",
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA ANTONIA ESTRADA DEL RÍO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/034/2011]","[{roles=supplier, name=MARIA ANTONIA ESTRADA DEL RÍO, details={type=person}, id=maria-antonia-estrada-del-rio}]","MXN","SECRETARÍA GENERAL","SSP/PF/034/2011-SSP/PF/034/2011","[contract]","secretaria-general-policia-federal","[maria-antonia-estrada-del-rio]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN A 100% DE TANQUES PARA AGUA CALIENTE DEL ÁREA DE CALDERAS","[{id=pot-1620519810584}]","REPARACIÓN A 100% DE TANQUES PARA AGUA CALIENTE DEL ÁREA DE CALDERAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/034/2011}]","REPARACIÓN A 100% DE TANQUES PARA AGUA CALIENTE DEL ÁREA DE CALDERAS","SSP/PF/034/2011","POLICÍA FEDERAL","2011-05-28T00:00:00.000Z","SSP/PF/034/2011","ocds-0ud2q6-SSP/PF/034/2011","62568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANTONIA ESTRADA DEL RÍO, id=maria-antonia-estrada-del-rio}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62568","SSP/PF/034/2011",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FOREIGN INFORMATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/034/2012]","[{roles=supplier, name=FOREIGN INFORMATION, details={type=company}, id=foreign-information}]","MXN","SECRETARÍA GENERAL","SSP/PF/034/2012-SSP/PF/034/2012","[contract]","secretaria-general-policia-federal","[foreign-information]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO EN INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO EN INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/034/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/034/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/034/2012}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO EN INTERNET DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","SSP/PF/034/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/034/2012","ocds-0ud2q6-SSP/PF/034/2012","112068.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREIGN INFORMATION, id=foreign-information}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112068.9","SSP/PF/034/2012",
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/035/2011]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/035/2011-SSP/PF/035/2011","[contract]","secretaria-general-policia-federal","[el-universal-compania-periodistica-nacional-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES","[{id=pot-1620519810584}]","PUBLICACIONES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/035/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/035/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/035/2011}]","PUBLICACIONES","SSP/PF/035/2011","POLICÍA FEDERAL","2011-05-23T00:00:00.000Z","SSP/PF/035/2011","ocds-0ud2q6-SSP/PF/035/2011","129797.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129797.04","SSP/PF/035/2011",
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PERIÓDICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/036/2011]","[{roles=supplier, name=PERIÓDICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/036/2011-SSP/PF/036/2011","[contract]","secretaria-general-policia-federal","[periodico-excelsior-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES","[{id=pot-1620519810584}]","PUBLICACIONES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/036/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/036/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/036/2011}]","PUBLICACIONES","SSP/PF/036/2011","POLICÍA FEDERAL","2011-05-23T00:00:00.000Z","SSP/PF/036/2011","ocds-0ud2q6-SSP/PF/036/2011","114378.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114378.55","SSP/PF/036/2011",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ CONTRERAS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/036/2012]","[{roles=supplier, name=JOSÉ CONTRERAS MORENO, details={type=person}, id=jose-contreras-moreno}]","MXN","SECRETARÍA GENERAL","SSP/PF/036/2012-SSP/PF/036/2012","[contract]","secretaria-general-policia-federal","[jose-contreras-moreno]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/036/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/036/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/036/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","SSP/PF/036/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/036/2012","ocds-0ud2q6-SSP/PF/036/2012","86724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ CONTRERAS MORENO, id=jose-contreras-moreno}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86724.14","SSP/PF/036/2012",
