"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DIMOTEC S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0006]","[{roles=supplier, name=DIMOTEC S.A. DE C.V.., details={type=company}, id=dimotec-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11J0006-11J0006","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dimotec-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO TORNOS EMCO","[{id=pot-1620519810584}]","MANTENIMIENTO TORNOS EMCO","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11J0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11J0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0006}]","MANTENIMIENTO TORNOS EMCO","11J0006","CASA DE MONEDA DE MEXICO","2011-12-31T00:00:00.000Z","11J0006","ocds-0ud2q6-11J0006","605000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMOTEC S.A. DE C.V.., id=dimotec-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605000","11J0006"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1640, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1640-08B1640","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1640}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1640-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1640","CASA DE MONEDA DE MEXICO","2008-10-31T00:00:00.000Z","08B1640","ocds-0ud2q6-08B1640","604969.1666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604969.1666","08B1640"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERRAMIENTAS DE CORTE DE METALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0765]","[{roles=supplier, name=HERRAMIENTAS DE CORTE DE METALES S.A. DE C.V., details={type=company}, id=herramientas-de-corte-de-metales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0765-12B0765","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[herramientas-de-corte-de-metales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0765}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0765","CASA DE MONEDA DE MEXICO","2012-07-29T00:00:00.000Z","12B0765","ocds-0ud2q6-12B0765","604849.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRAMIENTAS DE CORTE DE METALES S.A. DE C.V., id=herramientas-de-corte-de-metales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604849.19","12B0765"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RELAX AGENTE DE SEGUROS Y DEFIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0220]","[{roles=supplier, name=RELAX AGENTE DE SEGUROS Y DEFIANZAS S.A. DE C.V., details={type=company}, id=relax-agente-de-seguros-y-defianzas-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0220-15S0220","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[relax-agente-de-seguros-y-defianzas-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operaciión de programas","[{id=pot-1620519810584}]","Otras asesorías para la operaciión de programas","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0220}]","Otras asesorías para la operaciión de programas","15S0220","CASA DE MONEDA DE MEXICO","2016-01-09T00:00:00.000Z","15S0220","ocds-0ud2q6-15S0220","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELAX AGENTE DE SEGUROS Y DEFIANZAS S.A. DE C.V., id=relax-agente-de-seguros-y-defianzas-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","15S0220"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0723]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0723-11S0723","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0723}]","Servicio de energía eléctrica","11S0723","CASA DE MONEDA DE MEXICO","2011-08-14T00:00:00.000Z","11S0723","ocds-0ud2q6-11S0723","599966.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599966.38","11S0723"
"2021-05-09T00:24:27.000Z","2014-02-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0059]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0059-14S0059","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0059}]","Servicio de energía eléctrica","14S0059","CASA DE MONEDA DE MEXICO","2014-02-15T00:00:00.000Z","14S0059","ocds-0ud2q6-14S0059","599468.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599468.97","14S0059"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[IMOTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0007]","[{roles=supplier, name=IMOTEC S.A. DE C.V., details={type=company}, id=imotec-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15J0007-15J0007","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[imotec-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15J0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15J0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0007}]","Mantenimiento y conservación de maquinaria y equipo","15J0007","CASA DE MONEDA DE MEXICO","2016-01-12T00:00:00.000Z","15J0007","ocds-0ud2q6-15J0007","596149.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMOTEC S.A. DE C.V., id=imotec-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596149.5","15J0007"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DIMOTEC S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0016, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=DIMOTEC S.A. DE C.V.., details={type=company}, id=dimotec-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0016-07J0016","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dimotec-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0016-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","07J0016","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07J0016","ocds-0ud2q6-07J0016","594366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMOTEC S.A. DE C.V.., id=dimotec-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594366","07J0016"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONFECCIONES MARBER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0014]","[{roles=supplier, name=CONFECCIONES MARBER S.A. DE C.V., details={type=company}, id=confecciones-marber-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0014-11B0014","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[confecciones-marber-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y uniformes","[{id=pot-1620519810584}]","Vestuario y uniformes","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0014}]","Vestuario y uniformes","11B0014","CASA DE MONEDA DE MEXICO","2011-03-03T00:00:00.000Z","11B0014","ocds-0ud2q6-11B0014","591093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES MARBER S.A. DE C.V., id=confecciones-marber-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591093","11B0014"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[BENEQ OY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0846]","[{roles=supplier, name=BENEQ OY, details={type=person}, id=beneq-oy}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0846-15B0846","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[beneq-oy]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0846}]","Maquinaria y equipo industrial","15B0846","CASA DE MONEDA DE MEXICO","2016-03-04T00:00:00.000Z","15B0846","ocds-0ud2q6-15B0846","588400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENEQ OY, id=beneq-oy}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588400","15B0846"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PROGRESS SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0068, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PROGRESS SOFTWARE S.A. DE C.V., details={type=company}, id=progress-software-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0068-09S0068","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[progress-software-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0068}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0068-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Patentes regalías y otros","09S0068","CASA DE MONEDA DE MEXICO","2009-02-06T00:00:00.000Z","09S0068","ocds-0ud2q6-09S0068","577171.9248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESS SOFTWARE S.A. DE C.V., id=progress-software-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577171.9248","09S0068"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA DE LA TORREVEYTIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0004]","[{roles=supplier, name=CONSTRUCTORA DE LA TORREVEYTIA S.A. DE C.V., details={type=company}, id=constructora-de-la-torreveytia-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14U0004-14U0004","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructora-de-la-torreveytia-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y rehabilitación de edificaciones no habitacio","[{id=pot-1620519810584}]","Mantenimiento y rehabilitación de edificaciones no habitacio","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14U0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14U0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14U0004}]","Mantenimiento y rehabilitación de edificaciones no habitacio","14U0004","CASA DE MONEDA DE MEXICO","2015-07-06T00:00:00.000Z","14U0004","ocds-0ud2q6-14U0004","575470.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE LA TORREVEYTIA S.A. DE C.V., id=constructora-de-la-torreveytia-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575470.23","14U0004"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMERCIAL MUNCH MEYER S.A..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1429, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMERCIAL MUNCH MEYER S.A.., details={type=company}, id=comercial-munch-meyer-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1429-08B1429","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comercial-munch-meyer-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1429}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1429-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","08B1429","CASA DE MONEDA DE MEXICO","2008-12-11T00:00:00.000Z","08B1429","ocds-0ud2q6-08B1429","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MUNCH MEYER S.A.., id=comercial-munch-meyer-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","08B1429"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0001]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0001-14S0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0001}]","Servicio de energía eléctrica","14S0001","CASA DE MONEDA DE MEXICO","2014-01-18T00:00:00.000Z","14S0001","ocds-0ud2q6-14S0001","574136.207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574136.207","14S0001"
