"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[COMERCIALIZADORA VICONT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541137]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VICONT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-vicont-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-I36-2015-967565","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[comercializadora-vicont-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE LÍQUIDOS PENETRANTES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE LÍQUIDOS PENETRANTES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","967565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541137}]","SUMINISTRO DE LÍQUIDOS PENETRANTES","967565","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","797202","ocds-0ud2q6-AA-018TOQ024-I36-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","228539.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA VICONT SA DE CV, id=comercializadora-vicont-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228539.4","967565","2015-04-13T16:12:00.000Z","2015-04-22T17:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ASS ADVANCED SYSTEM SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537784]","[{address={countryName=México}, roles=supplier, name=ASS ADVANCED SYSTEM SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ass-advanced-system-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N24-2015-967253","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ass-advanced-system-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO DE PROTOCOLOS DE COMUNICACION ESTANDAR IEC-61850","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CURSO DE PROTOCOLOS DE COMUNICACION ESTANDAR IEC-61850","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","967253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537784}]","CURSO DE PROTOCOLOS DE COMUNICACION ESTANDAR IEC-61850","967253","true","Electrónica","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","792845","ocds-0ud2q6-AA-018TOQ024-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASS ADVANCED SYSTEM SOLUTIONS SA DE CV, id=ass-advanced-system-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","967253","2015-04-03T10:31:00.000Z","2015-04-10T16:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[GLOBAL K SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537785]","[{address={countryName=México}, roles=supplier, name=GLOBAL K SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-k-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N25-2015-967261","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[global-k-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","curso de capacitación Troubleshooting and Maintaining Cisco IP Networks","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","curso de capacitación Troubleshooting and Maintaining Cisco IP Networks","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","967261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537785}]","curso de capacitación Troubleshooting and Maintaining Cisco IP Networks","967261","true","Electrónica","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","792846","ocds-0ud2q6-AA-018TOQ024-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60124","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL K SA DE CV, id=global-k-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60124","967261","2015-04-15T13:19:00.000Z","2015-04-22T16:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537789]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N26-2015-967272","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","curso de capacitación de la NORMA NMX-EC-17065-IMNC-2014 ISO 17065:2012","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","curso de capacitación de la NORMA NMX-EC-17065-IMNC-2014 ISO 17065:2012","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","967272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537789}]","curso de capacitación de la NORMA NMX-EC-17065-IMNC-2014 ISO 17065:2012","967272","true","Electrónica","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","792848","ocds-0ud2q6-AA-018TOQ024-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","967272","2015-04-03T11:23:00.000Z","2015-04-10T16:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366399]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-I4-2014-574305","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[asesoria-y-equipos-de-inspeccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SENSORES DE EMISION ACUSTICA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SENSORES DE EMISION ACUSTICA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","574305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366399}]","SENSORES DE EMISION ACUSTICA","574305","true","Mixta","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","552324","ocds-0ud2q6-AA-018TOQ024-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","208364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y EQUIPOS DE INSPECCION, S.A. DE C.V., id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208364","574305","2014-02-19T17:02:00.000Z","2014-02-26T10:00:00.000Z","2014-03-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[Doble Engineering Company]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771629]","[{address={countryName=Estados Unidos}, roles=supplier, name=Doble Engineering Company, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=doble-engineering-company}]","Internacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-I47-2014-965976","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[doble-engineering-company]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","RENOVACION DE MEMBRESIA DE LA DOBLE ENGINEERING","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","RENOVACION DE MEMBRESIA DE LA DOBLE ENGINEERING","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","965976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771629}]","RENOVACION DE MEMBRESIA DE LA DOBLE ENGINEERING","965976","true","Presencial","Comisión Federal de Electricidad","2014-04-15T00:00:00.000Z","585785","ocds-0ud2q6-AA-018TOQ024-I47-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","151822","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Doble Engineering Company, id=doble-engineering-company}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151822","965976","2015-12-23T10:38:00.000Z","2015-12-24T09:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[LIGO CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248628]","[{address={countryName=México}, roles=supplier, name=LIGO CONSULTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ligo-consulting-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N29-2013-343876","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ligo-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","343876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248628}]","MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO","343876","true","Mixta","Comisión Federal de Electricidad","2013-06-14T00:00:00.000Z","380901","ocds-0ud2q6-AA-018TOQ024-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIGO CONSULTING, S.A. DE C.V., id=ligo-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68550","343876","2013-04-28T10:21:00.000Z","2013-05-03T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[M.C. INNOVACIONES EN PROYECTOS DE SALAMANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539245]","[{address={countryName=México}, roles=supplier, name=M.C. INNOVACIONES EN PROYECTOS DE SALAMANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mc-innovaciones-en-proyectos-de-salamanca-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N29-2015-967421","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mc-innovaciones-en-proyectos-de-salamanca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","Mantenimiento a Grúa Genie","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","Mantenimiento a Grúa Genie","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","967421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539245}]","Mantenimiento a Grúa Genie","967421","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","794880","ocds-0ud2q6-AA-018TOQ024-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253285","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M.C. INNOVACIONES EN PROYECTOS DE SALAMANCA SA DE CV, id=mc-innovaciones-en-proyectos-de-salamanca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253285","967421","2015-04-08T12:44:00.000Z","2015-04-13T16:00:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ABURTO ROSETE Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772231]","[{address={countryName=México}, roles=supplier, name=ABURTO ROSETE Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aburto-rosete-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-I58-2014-966011","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[aburto-rosete-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","REFACCIONES PARA ANALIZADORES DE GASES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","REFACCIONES PARA ANALIZADORES DE GASES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","966011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772231}]","REFACCIONES PARA ANALIZADORES DE GASES","966011","true","Presencial","Comisión Federal de Electricidad","2014-05-07T00:00:00.000Z","586118","ocds-0ud2q6-AA-018TOQ024-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","47197","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABURTO ROSETE Y ASOCIADOS, S.A. DE C.V., id=aburto-rosete-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47197","966011","2015-12-23T17:38:00.000Z","2015-12-24T08:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[INTEGRADORA DE SERVICIOS Y LOGISTICA DEL BAJIO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215456]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y LOGISTICA DEL BAJIO, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integradora-de-servicios-y-logistica-del-bajio-sc}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N10-2013-340840","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[integradora-de-servicios-y-logistica-del-bajio-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EVALUACION DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","EVALUACION DE PERSONAL","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","340840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215456}]","EVALUACION DE PERSONAL","340840","true","Presencial","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","333773","ocds-0ud2q6-AA-018TOQ024-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y LOGISTICA DEL BAJIO, S.C., id=integradora-de-servicios-y-logistica-del-bajio-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","340840","2013-01-23T17:53:00.000Z","2013-02-07T10:00:00.000Z",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ALEJANDRO VIDAL MANZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526895]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VIDAL MANZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-vidal-manzo}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N10-2015-966490","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[alejandro-vidal-manzo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE PRE AUDITORIA Y AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SERVICIO DE PRE AUDITORIA Y AUDITORIA AMBIENTAL","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","966490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526895}]","SERVICIO DE PRE AUDITORIA Y AUDITORIA AMBIENTAL","966490","true","Electrónica","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","778427","ocds-0ud2q6-AA-018TOQ024-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VIDAL MANZO, id=alejandro-vidal-manzo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","966490","2015-03-10T17:45:00.000Z","2015-03-13T11:00:00.000Z",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[JOSE MANUEL GUDIÑO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539700]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GUDIÑO MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gudino-mendoza}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N31-2015-967449","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[jose-manuel-gudino-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE POZO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO Y REPARACIÓN DE POZO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","967449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539700}]","MANTENIMIENTO Y REPARACIÓN DE POZO","967449","true","Electrónica","Comisión Federal de Electricidad","2015-07-05T00:00:00.000Z","795491","ocds-0ud2q6-AA-018TOQ024-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL GUDIÑO MENDOZA, id=jose-manuel-gudino-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104300","967449","2015-04-13T16:07:00.000Z","2015-04-15T16:00:00.000Z",
