"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-074-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-074-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[inteltech-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-074-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-074-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-074-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-074-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","256860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256860","CAP-CADQLP-074-2008"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[INDUSTRIAS OFESCO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-071-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS OFESCO, S.A. DE C.V, details={type=company}, id=industrias-ofesco-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-071-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[industrias-ofesco-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-071-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-071-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-071-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-071-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","73890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS OFESCO, S.A. DE C.V, id=industrias-ofesco-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73890","CAP-CADQLP-071-2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-076-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-076-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[mc-microcomputacion-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-076-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-076-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-076-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-076-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","11400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11400","CAP-CADQLP-076-2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-077-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-077-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[mobiliario-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-077-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-077-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-077-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-077-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","134475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134475","CAP-CADQLP-077-2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-078-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-078-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[mobiliario-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-078-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-078-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-078-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-078-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","97500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97500","CAP-CADQLP-078-2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-079-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-079-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[muebles-noriega-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-079-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-079-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-079-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-079-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","10812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10812","CAP-CADQLP-079-2008"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-080-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-080-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[muebles-noriega-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-080-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-080-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-080-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-080-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","2250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250","CAP-CADQLP-080-2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[INDUSTRIAS OFESCO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-070-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS OFESCO, S.A. DE C.V, details={type=company}, id=industrias-ofesco-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-070-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[industrias-ofesco-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-070-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-070-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-070-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-070-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS OFESCO, S.A. DE C.V, id=industrias-ofesco-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","CAP-CADQLP-070-2008"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-081-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-081-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[muebles-noriega-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-081-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-081-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-081-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-081-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","3112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3112","CAP-CADQLP-081-2008"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-069-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-069-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[estrategia-comercial-leed-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-069-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-069-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-069-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-069-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","11830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11830","CAP-CADQLP-069-2008"
