"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[JORGE ALBERTO VILLAGOMEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916829]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO VILLAGOMEZ LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-villagomez-leon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E180-2016-1075424","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jorge-alberto-villagomez-leon]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","Festejo Día del Niño 2016","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","Festejo Día del Niño 2016","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1075424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916829}]","Festejo Día del Niño 2016","1075424",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-05-01T00:00:00.000Z","1054165","ocds-0ud2q6-AA-009J2Z001-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","43090.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JORGE ALBERTO VILLAGOMEZ LEON, id=jorge-alberto-villagomez-leon}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43090.52","1075424","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[FELICITAS PEREZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331524]","[{address={countryName=México}, roles=supplier, name=FELICITAS PEREZ CANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felicitas-perez-cano}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E180-2017-1645043","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[felicitas-perez-cano]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","CEPILLO DE PLASTICO 18 ""","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","CEPILLO DE PLASTICO 18 ""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1645043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331524}]","CEPILLO DE PLASTICO 18 ""","1645043",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-11-10T00:00:00.000Z","1554629","ocds-0ud2q6-AA-009J2Z001-E180-2017","false","[{}]","05. Adjudicación Directa LAASSP","39245.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=FELICITAS PEREZ CANO, id=felicitas-perez-cano}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39245.2","1645043","true",,
"2019-09-11T10:42:05.000Z","2018-12-24T11:26:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[JESUS ANTONIO RODRIGUEZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602554]","[{address={countryName=México}, roles=supplier, name=JESUS ANTONIO RODRIGUEZ VELAZQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-antonio-rodriguez-velazquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E180-2018-1980174","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jesus-antonio-rodriguez-velazquez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-12-17T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","REPOSICION POR FALTA DE MEDICAMENTO EN SERVICIO MEDICO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","REPOSICION POR FALTA DE MEDICAMENTO EN SERVICIO MEDICO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1980174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602554}]","REPOSICION POR FALTA DE MEDICAMENTO EN SERVICIO MEDICO","1980174","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1841021","ocds-0ud2q6-AA-009J2Z001-E180-2018","false","[{}]","05. Adjudicación Directa LAASSP","29400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=JESUS ANTONIO RODRIGUEZ VELAZQUEZ, id=jesus-antonio-rodriguez-velazquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","1980174",,,
"2020-06-03T07:19:37.000Z","2019-12-05T17:41:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","AD","es","[{id=compranet}]","2019-11-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ONOR NET EMPRESAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780074]","[{address={countryName=México}, roles=supplier, name=ONOR NET EMPRESAS SA DE CV, additionalIdentifiers={legalName=ONOR NET EMPRESAS SA DE CV, scheme=RFC, verified=1, id=ONE0802272C2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=onor-net-empresas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E180-2019-2218575","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[onor-net-empresas-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl Bustamante Burruel","2019-11-11T01:00:00.000Z","raul-bustamante-burruel","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE MUROS MOVILES DE CONCRETO PARA CONTENCIÓN DE GRANEL MINERAL","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","ADQUISICIÓN DE MUROS MOVILES DE CONCRETO PARA CONTENCIÓN DE GRANEL MINERAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2218575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780074}]","ADQUISICIÓN DE MUROS MOVILES DE CONCRETO PARA CONTENCIÓN DE GRANEL MINERAL","2218575","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","2036755","ocds-0ud2q6-AA-009J2Z001-E180-2019","false","[{}]","05. Adjudicación Directa LAASSP","14394000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ONOR NET EMPRESAS SA DE CV, id=onor-net-empresas-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14394000","2218575",,"ADQUISICIÓN DE MUROS MÓVILES DE CONCRETO PARA CONTENCIÓN DE GRANEL MINERAL","ADQUISICIÓN DE MUROS MÓVILES DE CONCRETO PARA CONTENCIÓN DE GRANEL MINERAL"
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[TRAMESON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331534]","[{address={countryName=México}, roles=supplier, name=TRAMESON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trameson-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E181-2017-1645049","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[trameson-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","MAQUINAR CREMALLERA","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","MAQUINAR CREMALLERA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1645049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331534}]","MAQUINAR CREMALLERA","1645049",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-11-10T00:00:00.000Z","1554638","ocds-0ud2q6-AA-009J2Z001-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","163740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=TRAMESON SA DE CV, id=trameson-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163740","1645049","true",,
"2019-09-11T10:42:05.000Z","2018-12-24T11:45:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ENRIQUE ANDRES CERON BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602561]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ANDRES CERON BOJORQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-andres-ceron-bojorquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E181-2018-1980181","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[enrique-andres-ceron-bojorquez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-12-17T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO A MOTOR Y TRANSMISION DE PIPA 2","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","MANTENIMIENTO A MOTOR Y TRANSMISION DE PIPA 2","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1980181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602561}]","MANTENIMIENTO A MOTOR Y TRANSMISION DE PIPA 2","1980181","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1841036","ocds-0ud2q6-AA-009J2Z001-E181-2018","false","[{}]","05. Adjudicación Directa LAASSP","49200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ENRIQUE ANDRES CERON BOJORQUEZ, id=enrique-andres-ceron-bojorquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","1980181",,,
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[RODAMIENTOS Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921286]","[{address={countryName=México}, roles=supplier, name=RODAMIENTOS Y ACCESORIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E182-2016-1145097","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[rodamientos-y-accesorios-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisicion de canjilones","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","Adquisicion de canjilones","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1145097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921286}]","Adquisicion de canjilones","1145097",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-08-16T00:00:00.000Z","1118223","ocds-0ud2q6-AA-009J2Z001-E182-2016","false","[{}]","05. Adjudicación Directa LAASSP","166075.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=RODAMIENTOS Y ACCESORIOS S.A. DE C.V., id=rodamientos-y-accesorios-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166075.92","1145097","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ROBERTO LEAL ROEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331542]","[{address={countryName=México}, roles=supplier, name=ROBERTO LEAL ROEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-leal-roel}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E182-2017-1645072","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[roberto-leal-roel]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1645072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331542}]","SERVICIOS PROFESIONALES","1645072",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-11-18T00:00:00.000Z","1554662","ocds-0ud2q6-AA-009J2Z001-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ROBERTO LEAL ROEL, id=roberto-leal-roel}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1645072","true",,
"2019-09-11T10:42:05.000Z","2018-12-24T11:53:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ENRIQUE ANDRES CERON BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602567]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ANDRES CERON BOJORQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-andres-ceron-bojorquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E182-2018-1980187","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[enrique-andres-ceron-bojorquez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-12-17T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO A MOTOR Y TRANSMISION DE PIPA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","MANTENIMIENTO A MOTOR Y TRANSMISION DE PIPA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1980187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602567}]","MANTENIMIENTO A MOTOR Y TRANSMISION DE PIPA","1980187","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1841044","ocds-0ud2q6-AA-009J2Z001-E182-2018","false","[{}]","05. Adjudicación Directa LAASSP","49200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ENRIQUE ANDRES CERON BOJORQUEZ, id=enrique-andres-ceron-bojorquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","1980187",,,
"2021-07-25T13:46:08.000Z","2019-12-05T17:56:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[GRUPO SAETI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780093]","[{address={countryName=México}, roles=supplier, name=GRUPO SAETI SA DE CV, additionalIdentifiers={legalName=GRUPO SAETI SA DE CV, scheme=RFC, verified=1, id=GSA1205255U0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-saeti-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E182-2019-2218597","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[grupo-saeti-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-11-28T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","RADAR PARA SEÑALAMIENTO MARÍTIMO","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 41 fr. III","013J2Z001","false","Expirado","RADAR PARA SEÑALAMIENTO MARÍTIMO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2218597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780093}]","RADAR PARA SEÑALAMIENTO MARÍTIMO","2218597","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","2036780","ocds-0ud2q6-AA-009J2Z001-E182-2019","false","[{}]","05. Adjudicación Directa LAASSP","14213532","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=GRUPO SAETI SA DE CV, id=grupo-saeti-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14213532","2218597",,"RADAR PARA SEÑALAMIENTO MARÍTIMO","RADAR PARA SEÑALAMIENTO MARÍTIMO"
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[IMPRESORA Y EDITORIAL, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921295]","[{address={countryName=México}, roles=supplier, name=IMPRESORA Y EDITORIAL, S.A.D E C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impresora-y-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E183-2016-1145106","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[impresora-y-editorial-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","Publicacion de convocatoria","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","Publicacion de convocatoria","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1145106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921295}]","Publicacion de convocatoria","1145106",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-07-16T00:00:00.000Z","1118228","ocds-0ud2q6-AA-009J2Z001-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","29714.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=IMPRESORA Y EDITORIAL, S.A.D E C.V., id=impresora-y-editorial-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29714.64","1145106","true",,
