"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-24T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33970]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N256-2011-30091","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[gobierno-del-distrito-federal]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","TRASLADO DE VALORES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","TRASLADO DE VALORES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","30091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33970}]","TRASLADO DE VALORES","30091","true",,"Nacional Financiera, S.N.C.","2011-01-24T00:00:00.000Z","22776","ocds-0ud2q6-AA-006HIU001-N256-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","894119.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","894119.57","30091",,,,"2011-01-24T00:00:00.000Z",,,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[GOBIERNO DEL DISTRITO FEDERAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0079-2011]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0079-2011-P-0079-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[gobierno-del-distrito-federal]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]",,,,"MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0079-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0079-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0079-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","P-0079-2011",,,"NACIONAL FINANCIERA S.N.C","2011-01-24T00:00:00.000Z","P-0079-2011","ocds-0ud2q6-P-0079-2011",,,,"894119.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","894119.56","P-0079-2011",,"active",,,,,,"2011-01-24T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[Policia Auxliar del Gobierno del Distrito Federal]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG013/2013, http://www.insp.mx/transparencia/XIII/2013/SG013-13.pdf]","[{roles=supplier, name=Policia Auxliar del Gobierno del Distrito Federal, details={type=company}, id=policia-auxliar-del-gobierno-del-distrito-federal}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG013/2013-DAF/SG013/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[policia-auxliar-del-gobierno-del-distrito-federal]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de vigilancia y proteccion sede Tlalpan","[{id=pot-1620519810584}]",,,,"Servicio de vigilancia y proteccion sede Tlalpan","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG013/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG013/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAF/SG013/2013-2, url=http://www.insp.mx/transparencia/XIII/2013/SG013-13.pdf}]","Servicio de vigilancia y proteccion sede Tlalpan","DAF/SG013/2013",,,"INSTITUTO NACIONAL DE SALUD PUBLICA","2013-12-31T00:00:00.000Z","DAF/SG013/2013","ocds-0ud2q6-DAF/SG013/2013",,,,"883641",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Policia Auxliar del Gobierno del Distrito Federal, id=policia-auxliar-del-gobierno-del-distrito-federal}]","instituto-nacional-de-salud-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883641","DAF/SG013/2013",,"active",,,,,,"2013-01-01T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","Instituto Nacional de Salud Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Departamento de Servicios Generales","INSP","complete","[GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE FINANZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864382]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE FINANZ, details={type=company}, id=gobierno-del-distrito-federalsecretaria-de-finanz}]","Nacional","MXN","Departamento de Servicios Generales","AA-012NDY001-E157-2020-2338992","[contractTermination]","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","[gobierno-del-distrito-federalsecretaria-de-finanz]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jaime Alvarez Ortiz","jaime-alvarez-ortiz","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA (SEDE TLALPAN)","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NDY001","false","Expirado","SERVICIO DE VIGILANCIA (SEDE TLALPAN)","direct","institution","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","2338992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2338992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864382}]","SERVICIO DE VIGILANCIA (SEDE TLALPAN)","2338992",,"Electrónica","Instituto Nacional de Salud Pública","2020-12-31T00:00:00.000Z","2130166","ocds-0ud2q6-AA-012NDY001-E157-2020","false","[{}]","05. Adjudicación Directa LAASSP","870800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE FINANZ, id=gobierno-del-distrito-federalsecretaria-de-finanz}]","instituto-nacional-de-salud-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870800","2338992","2020-07-02T13:18:00.000Z",,"SERVICIO DE VIGILANCIA (SEDE TLALPAN)","2020-03-26T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA (SEDE TLALPAN)","No se utilizó el Contrato Marco",,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[Policía Auxiliar del Gobierno del Distrito Federal]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG145/2012]","[{roles=supplier, name=Policía Auxiliar del Gobierno del Distrito Federal, details={type=company}, id=policia-auxiliar-del-gobierno-del-distrito-federal}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG145/2012-DAF/SG145/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[policia-auxiliar-del-gobierno-del-distrito-federal]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de vigilancia seda Tlalpan","[{id=pot-1620519810584}]",,,,"Servicio de vigilancia seda Tlalpan",,"institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG145/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG145/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG145/2012}]","Servicio de vigilancia seda Tlalpan","DAF/SG145/2012",,,"INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-31T00:00:00.000Z","DAF/SG145/2012","ocds-0ud2q6-DAF/SG145/2012",,,,"849064.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Policía Auxiliar del Gobierno del Distrito Federal, id=policia-auxiliar-del-gobierno-del-distrito-federal}]","instituto-nacional-de-salud-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849064.32","DAF/SG145/2012",,"active",,,,,,"2011-02-23T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[Gobierno del Distrito Federal (Policia Auxiliar)]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG020/2011]","[{roles=supplier, name=Gobierno del Distrito Federal (Policia Auxiliar), details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG020/2011-DAF/SG020/2011","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[gobierno-del-distrito-federal-policia-auxiliar]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de Vigilancia del INSP sede Tlalpan","[{id=pot-1620519810584}]",,,,"Servicio de Vigilancia del INSP sede Tlalpan",,"institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG020/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG020/2011}]","Servicio de Vigilancia del INSP sede Tlalpan","DAF/SG020/2011",,,"INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-31T00:00:00.000Z","DAF/SG020/2011","ocds-0ud2q6-DAF/SG020/2011",,,,"814436",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Gobierno del Distrito Federal (Policia Auxiliar), id=gobierno-del-distrito-federal-policia-auxiliar}]","instituto-nacional-de-salud-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814436","DAF/SG020/2011",,"active",,,,,,"2010-12-30T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección de Recurso Materiales y Servicios","INIFAP","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182477]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Dirección de Recurso Materiales y Servicios","SA-008JAG002-N83-2011-226977","[contractTermination]","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[gobierno-del-distrito-federal]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Díaz Lobo","marco-antonio-diaz-lobo","contract","Dirección de Recurso Materiales y Servicios","unidad-compradora","INIFAP-SERVICIO DE AGUA POTABLE","[{id=compranet-1620524637144}]","008JAG002","false","Expirado","INIFAP-SERVICIO DE AGUA POTABLE","direct","institution","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Recurso Materiales y Servicios","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","226977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182477}]","INIFAP-SERVICIO DE AGUA POTABLE","226977","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-12-31T00:00:00.000Z","287720","ocds-0ud2q6-SA-008JAG002-N83-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","810000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","810000","226977",,,,,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[Gobierno del Distrito Federal (Policia Auxiliar del Distrito Federal)]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG015/2010]","[{roles=supplier, name=Gobierno del Distrito Federal (Policia Auxiliar del Distrito Federal), details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/RF/SG015/2010-DAF/RF/SG015/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de Vigilancia Sede Tlalpan","[{id=pot-1620519810584}]",,,,"Servicio de Vigilancia Sede Tlalpan",,"institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/RF/SG015/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/RF/SG015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG015/2010}]","Servicio de Vigilancia Sede Tlalpan","DAF/RF/SG015/2010",,,"INSTITUTO NACIONAL DE SALUD PUBLICA","2010-12-31T00:00:00.000Z","DAF/RF/SG015/2010","ocds-0ud2q6-DAF/RF/SG015/2010",,,,"768444.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Gobierno del Distrito Federal (Policia Auxiliar del Distrito Federal), id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]","instituto-nacional-de-salud-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768444.32","DAF/RF/SG015/2010",,"active",,,,,,"2010-01-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[GOBIERNO DEL DISTRITO FEDERAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-11-285]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-AGO-11-285-SG-AGO-11-285","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[gobierno-del-distrito-federal]",,"instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]",,,,"SERVICIO DE AGUA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-AGO-11-285",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-AGO-11-285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-AGO-11-285}]","SERVICIO DE AGUA","SG-AGO-11-285",,,"INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-12-31T00:00:00.000Z","SG-AGO-11-285","ocds-0ud2q6-SG-AGO-11-285",,,,"766077.0036",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-nacional-de-psiquiatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766077.0036","SG-AGO-11-285",,"active",,,,,,"2011-06-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","AGENCIA ESPACIAL MEXICANA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL",,"complete","[GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE SEGURIDAD PUBLICA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-006-2013]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE SEGURIDAD PUBLICA, details={type=company}, id=gobierno-del-distrito-federalsecretaria-de-seguridad-publica}]",,"MXN","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","AEM-GRM-006-2013-AEM-GRM-006-2013","[contract]","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","[gobierno-del-distrito-federalsecretaria-de-seguridad-publica]",,"agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIOS DE SEGURIDAD Y VIGILANCIA","direct","institution","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","AEM-GRM-006-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AEM-GRM-006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-006-2013}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","AEM-GRM-006-2013",,,"AGENCIA ESPACIAL MEXICANA","2013-12-31T00:00:00.000Z","AEM-GRM-006-2013","ocds-0ud2q6-AEM-GRM-006-2013",,,,"741588",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOBIERNO DEL DISTRITO FEDERAL/SECRETARIA DE SEGURIDAD PUBLICA, id=gobierno-del-distrito-federalsecretaria-de-seguridad-publica}]","agencia-espacial-mexicana",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741588","AEM-GRM-006-2013",,"active",,,,,,"2013-07-16T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL DISTRITO FEDERAL)]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG0014/2009]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL DISTRITO FEDERAL), details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/RF/SG0014/2009-DAF/RF/SG0014/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA SEDE TLALPAN","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA SEDE TLALPAN",,"institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/RF/SG0014/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/RF/SG0014/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG0014/2009}]","SERVICIO DE VIGILANCIA SEDE TLALPAN","DAF/RF/SG0014/2009",,,"INSTITUTO NACIONAL DE SALUD PUBLICA","2009-12-31T00:00:00.000Z","DAF/RF/SG0014/2009","ocds-0ud2q6-DAF/RF/SG0014/2009",,,,"740430.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOBIERNO DEL DISTRITO FEDERAL (POLICIA AUXILIAR DEL DISTRITO FEDERAL), id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]","instituto-nacional-de-salud-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740430.72","DAF/RF/SG0014/2009",,"active",,,,,,"2008-12-30T00:00:00.000Z",
