"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T16:54:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0000900001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","7705112","CRC","Universidad de Costa Rica","2018CD-000072-0000900001-432018080200336","[contract]","universidad-de-costa-rica","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras, escaner y monitores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0000900001}]","432018080200336","2018CD-000072-0000900001","ocds-rwubve-2018CD-000072-0000900001","[BIENES/SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","7705112","https://www.sicop.go.cr/index.jsp","buyer","14400000","432018080200336",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T16:53:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0000900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","7705112","CRC","Universidad de Costa Rica","2018CD-000072-0000900001-432018080200337","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras, escaner y monitores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0000900001}]","432018080200337","2018CD-000072-0000900001","ocds-rwubve-2018CD-000072-0000900001","[BIENES/SERVICIOS]","6855971.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","7705112","https://www.sicop.go.cr/index.jsp","buyer","6855971.52","432018080200337","592.410915","592.410915","USD","USD","11573","11573",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T16:41:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROCONTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000900001]","[{identifier={scheme=Registro Nacional, id=3101189270, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PROCONTA SOCIEDAD ANONIMA, details={type=company}, id=proconta-sociedad-anonima}]","1748000","CRC","Universidad de Costa Rica","2018CD-000073-0000900001-432018080200223","[contract]","universidad-de-costa-rica","[proconta-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gases variados para la Escuela de Química","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000900001}]","432018080200223","2018CD-000073-0000900001","ocds-rwubve-2018CD-000073-0000900001","[BIENES]","718750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCONTA SOCIEDAD ANONIMA, id=proconta-sociedad-anonima}]","1748000","https://www.sicop.go.cr/index.jsp","buyer","718750","432018080200223",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T16:40:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRAXAIR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000900001]","[{identifier={scheme=Registro Nacional, id=3101063829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Parque Industrial Propark Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=praxair-costa-rica-sociedad-anonima}]","1748000","CRC","Universidad de Costa Rica","2018CD-000073-0000900001-432018080200224","[contract]","universidad-de-costa-rica","[praxair-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gases variados para la Escuela de Química","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000900001}]","432018080200224","2018CD-000073-0000900001","ocds-rwubve-2018CD-000073-0000900001","[BIENES]","672000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, id=praxair-costa-rica-sociedad-anonima}]","1748000","https://www.sicop.go.cr/index.jsp","buyer","672000","432018080200224",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T16:39:47.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INFRA G I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000900001]","[{identifier={scheme=Registro Nacional, id=3101255031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Montecillos de Alajuela, Parque Industrial Zeta, Bodega #34 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infra-g-i-de-costa-rica-sociedad-anonima}]","1748000","CRC","Universidad de Costa Rica","2018CD-000073-0000900001-432018080200222","[contract]","universidad-de-costa-rica","[infra-g-i-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gases variados para la Escuela de Química","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000900001}]","432018080200222","2018CD-000073-0000900001","ocds-rwubve-2018CD-000073-0000900001","[BIENES]","1666000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, id=infra-g-i-de-costa-rica-sociedad-anonima}]","1748000","https://www.sicop.go.cr/index.jsp","buyer","1666000","432018080200222",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T13:17:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GLOBAL FURNITURE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0000900001]","[{identifier={scheme=Registro Nacional, id=3101634519, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 m al oeste del liceo Manuel Benavidez contiguo a la Musmanni San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL FURNITURE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-furniture-sociedad-anonima}]","1200000","CRC","Universidad de Costa Rica","2018CD-000074-0000900001-432018080200323","[contract]","universidad-de-costa-rica","[global-furniture-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pizarras Acrílicas y Porcelana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0000900001}]","432018080200323","2018CD-000074-0000900001","ocds-rwubve-2018CD-000074-0000900001","[BIENES]","2599200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL FURNITURE SOCIEDAD ANONIMA, id=global-furniture-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","2599200","432018080200323",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T13:16:05.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0000900001]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","1200000","CRC","Universidad de Costa Rica","2018CD-000074-0000900001-432018080200324","[contract]","universidad-de-costa-rica","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pizarras Acrílicas y Porcelana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0000900001}]","432018080200324","2018CD-000074-0000900001","ocds-rwubve-2018CD-000074-0000900001","[BIENES]","1032750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1032750","432018080200324",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:53:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0000900001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","3000000","CRC","Universidad de Costa Rica","2018CD-000075-0000900001-432018080200317","[contract]","universidad-de-costa-rica","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cámaras Fotográficas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0000900001}]","432018080200317","2018CD-000075-0000900001","ocds-rwubve-2018CD-000075-0000900001","[BIENES]","2080500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2080500","432018080200317",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T15:32:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","37800000","CRC","Universidad de Costa Rica","2018CD-000077-0000900001-432018080200322","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de laboratorio de Seguridad Biológica y Flujo de gases","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001}]","432018080200322","2018CD-000077-0000900001","ocds-rwubve-2018CD-000077-0000900001","[BIENES]","1.673874385E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","37800000","https://www.sicop.go.cr/index.jsp","buyer","1.673874385E7","432018080200322","585.782812","585.782812","USD","USD","28575","28575",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T10:28:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","37800000","CRC","Universidad de Costa Rica","2018CD-000077-0000900001-432018080200316","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de laboratorio de Seguridad Biológica y Flujo de gases","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0000900001}]","432018080200316","2018CD-000077-0000900001","ocds-rwubve-2018CD-000077-0000900001","[BIENES]","3.204363359E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","37800000","https://www.sicop.go.cr/index.jsp","buyer","3.204363359E7","432018080200316","582.293905","582.293905","USD","USD","55030","55030",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T14:40:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0000900001]","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","465000","CRC","Universidad de Costa Rica","2018CD-000076-0000900001-432018080200300","[contract]","universidad-de-costa-rica","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos para Tecnología de Alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0000900001}]","432018080200300","2018CD-000076-0000900001","ocds-rwubve-2018CD-000076-0000900001","[BIENES]","628877.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","465000","https://www.sicop.go.cr/index.jsp","buyer","628877.42","432018080200300","582.293905","582.293905","USD","USD","1080","1080",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T14:39:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0000900001]","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","465000","CRC","Universidad de Costa Rica","2018CD-000076-0000900001-432018080200301","[contract]","universidad-de-costa-rica","[pharma-support-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos para Tecnología de Alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0000900001}]","432018080200301","2018CD-000076-0000900001","ocds-rwubve-2018CD-000076-0000900001","[BIENES]","422163.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","465000","https://www.sicop.go.cr/index.jsp","buyer","422163.08","432018080200301","582.293905","582.293905","USD","USD","725","725",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T07:42:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0000900001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","1752000","CRC","Universidad de Costa Rica","2018CD-000078-0000900001-432018080200283","[contract]","universidad-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyector de cine, matriz activa TFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0000900001}]","432018080200283","2018CD-000078-0000900001","ocds-rwubve-2018CD-000078-0000900001","[BIENES]","1685459.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","1752000","https://www.sicop.go.cr/index.jsp","buyer","1685459.82","432018080200283","578.202339","578.202339","USD","USD","2915","2915",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T13:31:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORTE Y PRECISION DE METALES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000900001]","[{identifier={scheme=Registro Nacional, id=3102047872, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA LADRILLERA LA URUCA, CARRETERA A CINCO ESQUINAS DE TIBAS SECTOR COPEY TIBAS SAN JOSE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORTE Y PRECISION DE METALES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corte-y-precision-de-metales-limitada}]","36007800","CRC","Universidad de Costa Rica","2018CD-000126-0000900001-432018080200373","[contract]","universidad-de-costa-rica","[corte-y-precision-de-metales-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos para Fisica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000900001}]","432018080200373","2018CD-000126-0000900001","ocds-rwubve-2018CD-000126-0000900001","[BIENES]","314865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTE Y PRECISION DE METALES LIMITADA, id=corte-y-precision-de-metales-limitada}]","36007800","https://www.sicop.go.cr/index.jsp","buyer","314865","432018080200373",,,,,,,"2019-11-07T13:31:16.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T13:29:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORTE Y PRECISION DE METALES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000900001]","[{identifier={scheme=Registro Nacional, id=3102047872, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA LADRILLERA LA URUCA, CARRETERA A CINCO ESQUINAS DE TIBAS SECTOR COPEY TIBAS SAN JOSE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORTE Y PRECISION DE METALES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corte-y-precision-de-metales-limitada}]","36007800","CRC","Universidad de Costa Rica","2018CD-000126-0000900001-432018080200374","[contract]","universidad-de-costa-rica","[corte-y-precision-de-metales-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos para Fisica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000900001}]","432018080200374","2018CD-000126-0000900001","ocds-rwubve-2018CD-000126-0000900001","[BIENES]","3.20246762E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTE Y PRECISION DE METALES LIMITADA, id=corte-y-precision-de-metales-limitada}]","36007800","https://www.sicop.go.cr/index.jsp","buyer","3.20246762E7","432018080200374","622.6","622.6","USD","USD","51437","51437","2019-11-07T13:29:54.000Z"
