"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Gabriela García Servín]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/049/2009]","[{roles=supplier, name=Gabriela García Servín, details={type=company}, id=gabriela-garcia-servin}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/049/2009-PEDIDO/049/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[gabriela-garcia-servin]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de folletos promocionales de ProMéxico desarrollo de lineamientos de identidad gráfica desarrollo de secciones aplicaciones en idiomas: inglés francés alemán italiano chino japonés y portugués además del español tipografías íconos y viñetas paleta de colores y archivos modificables en formato IN DESIGN y PDF .","[{id=pot-1620519810584}]","Diseño de folletos promocionales de ProMéxico desarrollo de lineamientos de identidad gráfica desarrollo de secciones aplicaciones en idiomas: inglés francés alemán italiano chino japonés y portugués además del español tipografías íconos y viñetas paleta de colores y archivos modificables en formato IN DESIGN y PDF .","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/049/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/049/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/049/2009}]","Diseño de folletos promocionales de ProMéxico desarrollo de lineamientos de identidad gráfica desarrollo de secciones aplicaciones en idiomas: inglés francés alemán italiano chino japonés y portugués además del español tipografías íconos y viñetas paleta de colores y archivos modificables en formato IN DESIGN y PDF .","PEDIDO/049/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-18T00:00:00.000Z","PEDIDO/049/2009","ocds-0ud2q6-PEDIDO/049/2009","134550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabriela García Servín, id=gabriela-garcia-servin}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134550","PEDIDO/049/2009",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[La Voz de Michoacán S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/037/2009]","[{roles=supplier, name=La Voz de Michoacán S.A de C.V., details={type=company}, id=la-voz-de-michoacan-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/037/2009-PEDIDO/037/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[la-voz-de-michoacan-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . La Voz de Michoacán","[{id=pot-1620519810584}]","Contratación de Medios de Comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . La Voz de Michoacán","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/037/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/037/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/037/2009}]","Contratación de Medios de Comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . La Voz de Michoacán","PEDIDO/037/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-14T00:00:00.000Z","PEDIDO/037/2009","ocds-0ud2q6-PEDIDO/037/2009","24288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Voz de Michoacán S.A de C.V., id=la-voz-de-michoacan-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24288","PEDIDO/037/2009",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Rodrigo Lemus S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/027/2009]","[{roles=supplier, name=Rodrigo Lemus S.A DE C.V., details={type=company}, id=rodrigo-lemus-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/027/2009-PEDIDO/027/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rodrigo-lemus-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para la difusión de Mensajes de la Campaña Soluciones ProMéxico Meridiano y Diario de Cd. Victoria","[{id=pot-1620519810584}]","Contratación de Medios de Comunicación para la difusión de Mensajes de la Campaña Soluciones ProMéxico Meridiano y Diario de Cd. Victoria","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/027/2009}]","Contratación de Medios de Comunicación para la difusión de Mensajes de la Campaña Soluciones ProMéxico Meridiano y Diario de Cd. Victoria","PEDIDO/027/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-15T00:00:00.000Z","PEDIDO/027/2009","ocds-0ud2q6-PEDIDO/027/2009","37442.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo Lemus S.A DE C.V., id=rodrigo-lemus-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37442.16","PEDIDO/027/2009",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Rodrigo Lemus S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/028/2009]","[{roles=supplier, name=Rodrigo Lemus S.A DE C.V., details={type=company}, id=rodrigo-lemus-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/028/2009-PEDIDO/028/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rodrigo-lemus-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . Tribuna","[{id=pot-1620519810584}]","Contratación de Medios de Comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . Tribuna","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/028/2009}]","Contratación de Medios de Comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . Tribuna","PEDIDO/028/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-05T00:00:00.000Z","PEDIDO/028/2009","ocds-0ud2q6-PEDIDO/028/2009","26744.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo Lemus S.A DE C.V., id=rodrigo-lemus-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26744.4","PEDIDO/028/2009",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Editorial Golfo Pacífico S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/040/2009]","[{roles=supplier, name=Editorial Golfo Pacífico S.A de C.V., details={type=company}, id=editorial-golfo-pacifico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PEDIDO/040/2009-PEDIDO/040/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[editorial-golfo-pacifico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Medios de comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . Noticias","[{id=pot-1620519810584}]","Contratación de Medios de comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . Noticias","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/040/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/040/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/040/2009}]","Contratación de Medios de comunicación para la Difusión de Mensajes de la Campaña Soluciones ProMéxico . Noticias","PEDIDO/040/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-14T00:00:00.000Z","PEDIDO/040/2009","ocds-0ud2q6-PEDIDO/040/2009","21432.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Golfo Pacífico S.A de C.V., id=editorial-golfo-pacifico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21432.32","PEDIDO/040/2009",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL","active","complete","[Mac Ediciones y Publicaciones S.A. de C.V., Lawrence Uren Associates S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-038-11]","[{roles=supplier, name=Mac Ediciones y Publicaciones S.A. de C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}, {roles=supplier, name=Lawrence Uren Associates S.C., details={type=company}, id=lawrence-uren-associates-sc}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL","PED-038-11-PED-038-11","[contract]","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[mac-ediciones-y-publicaciones-sa-de-cv, lawrence-uren-associates-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller de planeación estratégica y administración de riesgos","[{id=pot-1620519810584}]","Taller de planeación estratégica y administración de riesgos","direct","institution","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","TITULAR DEL ÓRGANO INTERNO DE CONTROL","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-038-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-038-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-038-11}]","Taller de planeación estratégica y administración de riesgos","PED-038-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-11-17T00:00:00.000Z","PED-038-11","ocds-0ud2q6-PED-038-11","284200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mac Ediciones y Publicaciones S.A. de C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}, {name=Lawrence Uren Associates S.C., id=lawrence-uren-associates-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284200","PED-038-11",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL","active","complete","[Coformex S.A. de C.V., Enfoque Empresarial Consultoría para el Cambio S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-040-11]","[{roles=supplier, name=Coformex S.A. de C.V., details={type=company}, id=coformex-sa-de-cv}, {roles=supplier, name=Enfoque Empresarial Consultoría para el Cambio S.C., details={type=company}, id=enfoque-empresarial-consultoria-para-el-cambio-sc}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL","PED-040-11-PED-040-11","[contract]","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[coformex-sa-de-cv, enfoque-empresarial-consultoria-para-el-cambio-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impartición de curso de Negociación Efectiva y Trabajo en Equipo","[{id=pot-1620519810584}]","Servicio de impartición de curso de Negociación Efectiva y Trabajo en Equipo","direct","institution","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","TITULAR DEL ÓRGANO INTERNO DE CONTROL","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-040-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-040-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-040-11}]","Servicio de impartición de curso de Negociación Efectiva y Trabajo en Equipo","PED-040-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-11-17T00:00:00.000Z","PED-040-11","ocds-0ud2q6-PED-040-11","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coformex S.A. de C.V., id=coformex-sa-de-cv}, {name=Enfoque Empresarial Consultoría para el Cambio S.C., id=enfoque-empresarial-consultoria-para-el-cambio-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","PED-040-11",
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL","active","complete","[Priscilla Zozaya Segura]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/079/09]","[{roles=supplier, name=Priscilla Zozaya Segura, details={type=person}, id=priscilla-zozaya-segura}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL","PM/C/079/09-PM/C/079/09","[contract]","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[priscilla-zozaya-segura]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia a la Dirección de Norteamérica","[{id=pot-1620519810584}]","Asistencia a la Dirección de Norteamérica","direct","institution","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","TITULAR DEL ÓRGANO INTERNO DE CONTROL","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/079/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/079/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/079/09}]","Asistencia a la Dirección de Norteamérica","PM/C/079/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/079/09","ocds-0ud2q6-PM/C/079/09","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Priscilla Zozaya Segura, id=priscilla-zozaya-segura}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","PM/C/079/09",
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL","active","complete","[Ermel Servicio Aéreo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/307/2009]","[{roles=supplier, name=Ermel Servicio Aéreo S.A. de C.V., details={type=company}, id=ermel-servicio-aereo-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL","PM/C/307/2009-PM/C/307/2009","[contract]","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ermel-servicio-aereo-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fletes y maniobras internacionales","[{id=pot-1620519810584}]","Servicio de fletes y maniobras internacionales","limited","institution","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","TITULAR DEL ÓRGANO INTERNO DE CONTROL","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/307/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/307/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/307/2009}]","Servicio de fletes y maniobras internacionales","PM/C/307/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/307/2009","ocds-0ud2q6-PM/C/307/2009","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ermel Servicio Aéreo S.A. de C.V., id=ermel-servicio-aereo-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","PM/C/307/2009",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL","active","complete","[Olivia Vadillo Serra Rojas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/031/09]","[{roles=supplier, name=Olivia Vadillo Serra Rojas, details={type=person}, id=olivia-vadillo-serra-rojas}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL","PM/C/031/09-PM/C/031/09","[contract]","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[olivia-vadillo-serra-rojas]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo en las reuniones de trabajo para la elaboración de minutas y agendas de trabajo con base en lo planeado por la Dirección de Europa y África","[{id=pot-1620519810584}]","Apoyo en las reuniones de trabajo para la elaboración de minutas y agendas de trabajo con base en lo planeado por la Dirección de Europa y África","direct","institution","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","TITULAR DEL ÓRGANO INTERNO DE CONTROL","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/031/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/031/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/031/09}]","Apoyo en las reuniones de trabajo para la elaboración de minutas y agendas de trabajo con base en lo planeado por la Dirección de Europa y África","PM/C/031/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-31T00:00:00.000Z","PM/C/031/09","ocds-0ud2q6-PM/C/031/09","24390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olivia Vadillo Serra Rojas, id=olivia-vadillo-serra-rojas}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24390","PM/C/031/09","true"
"2021-05-09T00:24:27.000Z","2008-02-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL","active","complete","[Moving Me S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/013Bis/2009]","[{roles=supplier, name=Moving Me S.A. de C.V., details={type=company}, id=moving-me-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL","PEDIDO/013Bis/2009-PEDIDO/013Bis/2009","[contract]","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[moving-me-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fletes y maniobras internaciones","[{id=pot-1620519810584}]","Servicio de fletes y maniobras internaciones","direct","institution","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","TITULAR DEL ÓRGANO INTERNO DE CONTROL","titular-del-organo-interno-de-control-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/013Bis/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/013Bis/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/013Bis/2009}]","Servicio de fletes y maniobras internaciones","PEDIDO/013Bis/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-20T00:00:00.000Z","PEDIDO/013Bis/2009","ocds-0ud2q6-PEDIDO/013Bis/2009","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Moving Me S.A. de C.V., id=moving-me-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","PEDIDO/013Bis/2009",
