"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","contracts.framework","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2010-12-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","PA","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716844]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-N1-2010-905482","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[prestaciones-universales-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Tito Enrique Nuñez Hidalgo","2010-12-02T00:00:00.000Z","tito-enrique-nunez-hidalgo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE VALES DE FIN DE AÑO","[{id=compranet-1620524637144}]","015QEZ001","false","Expirado","ADQUISICION DE VALES DE FIN DE AÑO","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","905482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716844}]","VALES DE FIN DE AÑO","905482","true","Presencial","Procuraduría Agraria","2010-12-08T00:00:00.000Z","286602","ocds-0ud2q6-AA-015QEZ001-N1-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6933100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-agraria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6933100","905482"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/ADQ/122/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECTOR DE ADQUISICIONES","PGR/LPN/CN/ADQ/122/2011-PGR/LPN/CN/ADQ/122/2011","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[prestaciones-universales-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE VALES DE DESPENSA","open","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/122/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/ADQ/122/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/ADQ/122/2011}]","ADQUISICIÓN DE VALES DE DESPENSA","PGR/LPN/CN/ADQ/122/2011",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","PGR/LPN/CN/ADQ/122/2011","ocds-0ud2q6-PGR/LPN/CN/ADQ/122/2011",,,,"3967232",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3967232","PGR/LPN/CN/ADQ/122/2011","active",,,
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD141/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD141/2012-DA/SRM/AD141/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[prestaciones-universales-sa-de-cv]",,"hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]",,,,"VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD141/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD141/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD141/2012}]","VALES DE DESPENSA","DA/SRM/AD141/2012",,,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/AD141/2012","ocds-0ud2q6-DA/SRM/AD141/2012",,,,"3947500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3947500","DA/SRM/AD141/2012","active",,,
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO090/2009, http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO090-2009.pdf]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","PEDIDO090/2009-PEDIDO090/2009","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE VALES ELECTRÓNICOS","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE VALES ELECTRÓNICOS","direct","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO090/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO090/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO090/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO090/2009-2, url=http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO090-2009.pdf}]","SUMINISTRO DE VALES ELECTRÓNICOS","PEDIDO090/2009",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","PEDIDO090/2009","ocds-0ud2q6-PEDIDO090/2009",,,,"3905175.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3905175.74","PEDIDO090/2009","active",,,
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento de Administración",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-004-NOT-02&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Administración","04420001-002-02-ADQ-004-NOT-02","[contract]","departamento-de-administracion-notimex-sa-de-cv","[prestaciones-universales-sa-de-cv]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Administración","unidad-compradora","Servicio de Vales de Despensa","[{id=compranet3-1620530467436}]","4420001",,,"Servicio de Vales de Despensa","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","ADQ-004-NOT-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-004-NOT-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-004-NOT-02&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Vales de Despensa","ADQ-004-NOT-02",,,"NOTIMEX, S.A. DE C.V.",,"04420001-002-02","ocds-0ud2q6-04420001-002-02",,,,"3900000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","notimex-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900000","ADQ-004-NOT-02","active",,,
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-005&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-03-SRE-DRM-005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisición de vales de despensa y gasolina","[{id=compranet3-1620530467436}]","5003",,,"adquisición de vales de despensa y gasolina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-005&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","adquisición de vales de despensa y gasolina","SRE-DRM-005",,,"SECRETARÍA DE RELACIONES EXTERIORES",,"00005003-010-03","ocds-0ud2q6-00005003-010-03",,,,"3845129.31",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3845129.31","SRE-DRM-005","active",,,
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Prestaciones Universales S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/509/11]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/509/11-CNBV/509/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[prestaciones-universales-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de suministro de vales de despensa.","[{id=pot-1620519810584}]",,,,"Servicio de suministro de vales de despensa.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/509/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/509/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/509/11}]","Servicio de suministro de vales de despensa.","CNBV/509/11",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-14T00:00:00.000Z","CNBV/509/11","ocds-0ud2q6-CNBV/509/11",,,,"3822300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3822300","CNBV/509/11","active",,,
"2019-11-08T17:40:02.000Z","2012-02-28T00:00:00.000Z","Comisión Nacional de Seguros y Fianzas","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83715]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","LA-006C00001-N3-2012-162183","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[prestaciones-universales-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","2012-02-20T12:00:00.000Z","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE VALES DE RESTAURANTE, PARA PERSONAL DE LA C.N.S.F.","[{id=compranet-1620524637144}]","006C00001","false","Expirado","CONTRATACION DEL SERVICIO DE VALES DE RESTAURANTE, PARA PERSONAL DE LA C.N.S.F.","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","162183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83715}]","Adquisición de vales de restaurante","162183","true","Mixta","Comisión Nacional de Seguros y Fianzas","2012-12-31T00:00:00.000Z","137733","ocds-0ud2q6-LA-006C00001-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3749204.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3749204.64","162183",,,,"2012-02-14T11:28:00.000Z"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO061]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO061-CONTRATO061","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE VALES DE DESPENSA","direct","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO061",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO061}]","SUMINISTRO DE VALES DE DESPENSA","CONTRATO061",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2008-12-17T00:00:00.000Z","CONTRATO061","ocds-0ud2q6-CONTRATO061",,,,"3747000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3747000","CONTRATO061","active",,,
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Dirección de Administración",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-A-CORP-002/04&p_CveDep=11109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","11109001-001-04-L5H-A-CORP-002/04","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[prestaciones-universales-sa-de-cv]","goods","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Adquisición de Vales de despensa","[{id=compranet3-1620530467436}]","11109001",,,"Adquisición de Vales de despensa","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","L5H-A-CORP-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L5H-A-CORP-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-A-CORP-002/04&p_CveDep=11109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Vales de despensa","L5H-A-CORP-002/04",,,"EL COLEGIO DE LA FRONTERA SUR",,"11109001-001-04","ocds-0ud2q6-11109001-001-04",,,,"3742641.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","el-colegio-de-la-frontera-sur",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3742641.62","L5H-A-CORP-002/04","active",,,
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00427/2013]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00427/2013-SAE/00427/2013","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[prestaciones-universales-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA EN LA MODALIDAD DE TARJETA ELECTRÓNICA.","[{id=pot-1620519810584}]",,,,"SERVICIO DE SUMINISTRO DE VALES DE DESPENSA EN LA MODALIDAD DE TARJETA ELECTRÓNICA.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00427/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00427/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00427/2013}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA EN LA MODALIDAD DE TARJETA ELECTRÓNICA.","SAE/00427/2013",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-07-31T00:00:00.000Z","SAE/00427/2013","ocds-0ud2q6-SAE/00427/2013",,,,"3733200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3733200","SAE/00427/2013","active",,,
