"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-18T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[EUSEBIO GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665923]","[{address={countryName=México}, roles=supplier, name=EUSEBIO GARCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eusebio-garcia-martinez}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N3-2012-95100","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[eusebio-garcia-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2012-02-23T09:30:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","SERVICIO DE CHAPOLEO Y LIMPIEZA DE SUBESTACIONES Y AREA DE DISTRIBUCION DE ZONA MATEHUALA","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","SERVICIO DE CHAPOLEO Y LIMPIEZA DE SUBESTACIONES Y AREA DE DISTRIBUCION DE ZONA MATEHUALA","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","95100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665923}]","servicios de chapoleo y limpieza de las subestacones en el ambito de la zona mat","95100","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","144253","ocds-0ud2q6-AA-018TOQ958-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109837.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUSEBIO GARCIA MARTINEZ, id=eusebio-garcia-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109837.12","95100",
"2019-01-24T01:17:46.000Z","2014-03-05T20:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[ASCENCION RUIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371798]","[{address={countryName=México}, roles=supplier, name=ASCENCION RUIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ascencion-ruiz-martinez}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N3-2014-492885","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[ascencion-ruiz-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2014-03-10T12:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICON DE LLANTAS PARA LOS DEPTOS. DE ISC Y COMERCIAL","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICON DE LLANTAS PARA LOS DEPTOS. DE ISC Y COMERCIAL","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","492885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371798}]","ADQUISICION DE LLANTAS PARA LOS DEPTOS COMERCIAL--ISC EN LA ZONA MATEHUALA SLP","492885","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","559736","ocds-0ud2q6-AA-018TOQ958-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASCENCION RUIZ MARTINEZ, id=ascencion-ruiz-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251568","492885",
"2019-11-08T17:40:02.000Z","2012-03-05T15:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666077]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N4-2012-104185","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2012-03-12T10:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","VISITA DE VIGILANCIA AL LABORATORIO DE METROLOGIA","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","VISITA DE VIGILANCIA AL LABORATORIO DE METROLOGIA","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","104185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666077}]","ACREDITACION DE VIGILANCIA DEL LAB DE METROLOGIA","104185","true","Mixta","Comisión Federal de Electricidad","2012-03-15T00:00:00.000Z","152164","ocds-0ud2q6-AA-018TOQ958-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35250.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35250.35","104185",
"2019-01-24T01:18:06.000Z","2013-01-24T08:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[BERNARDA DEL ROCIO TRUJILLO NERI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223428]","[{address={countryName=México}, roles=supplier, name=BERNARDA DEL ROCIO TRUJILLO NERI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=bernarda-del-rocio-trujillo-neri}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N4-2013-293800","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[bernarda-del-rocio-trujillo-neri]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-01-31T10:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","servicio de mensajeria de las oficinas de zona de los diferentes deptos y agencias","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","servicio de mensajeria de las oficinas de zona de los diferentes deptos y agencias","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","293800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223428}]","SERVICIO DE MENSAJERIA PARA LA ZONA MATEHUALA","293800","true","Mixta","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","334459","ocds-0ud2q6-AA-018TOQ958-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDA DEL ROCIO TRUJILLO NERI, id=bernarda-del-rocio-trujillo-neri}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207200","293800","2013-02-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-07T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[MAXIMINO ARGUMEDO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372574]","[{address={countryName=México}, roles=supplier, name=MAXIMINO ARGUMEDO CASTELLANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maximino-argumedo-castellanos}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N4-2014-497502","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[maximino-argumedo-castellanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2014-03-18T11:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","servicio de deshierbe y limpieza en las subestaciones de la zona matehuala","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","servicio de deshierbe y limpieza en las subestaciones de la zona matehuala","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","497502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372574}]","SERVICIOS DE DESHIERBE Y LIMIEZA EN LAS SUBESTACIONES DE LA ZONA MATEHUALA","497502","true","Electrónica","Comisión Federal de Electricidad","2014-03-27T00:00:00.000Z","560512","ocds-0ud2q6-AA-018TOQ958-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90956","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMINO ARGUMEDO CASTELLANOS, id=maximino-argumedo-castellanos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90956","497502",
"2019-11-08T17:40:02.000Z","2011-03-08T17:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[OASIS LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4787]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]",,"MXN","zona matehuala division golfo centro","AA-018TOQ958-N5-2011-4612","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2011-03-12T10:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE LLANTAS I.S.C","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE LLANTAS I.S.C","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","4612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4787}]","ADQUISICION DE LLANTAS ZONA MATEHUALA","4612","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","9817","ocds-0ud2q6-AA-018TOQ958-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81156",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81156","4612",
"2019-11-08T17:40:02.000Z","2012-04-19T16:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[JAIME MARTINEZ MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106287]","[{identifier={legalName=JAIME MARTINEZ MEDRANO, scheme=RUPC, id=112854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME MARTINEZ MEDRANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-martinez-medrano}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N5-2012-113835","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[jaime-martinez-medrano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2012-04-20T08:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE PAPELERIA PARA ZONA MATEHUALA ABRIL 2012","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE PAPELERIA PARA ZONA MATEHUALA ABRIL 2012","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","113835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106287}]","ADQUISICION DE PAPELERIA PARA ZONA MATEHUALA","113835","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","170480","ocds-0ud2q6-AA-018TOQ958-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67627.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MARTINEZ MEDRANO, id=jaime-martinez-medrano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67627.81","113835",
"2019-01-24T01:18:06.000Z","2013-01-29T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N5-2013-313958","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-02-05T12:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","313958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA LA ZONA MATEHUALA ENERO 2013","313958","true","Electrónica","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","336289","ocds-0ud2q6-AA-018TOQ958-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14336.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14336.25","313958",
"2019-01-24T01:18:06.000Z","2013-01-29T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N5-2013-313951","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-02-05T12:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","313951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA LA ZONA MATEHUALA ENERO 2013","313951","true","Electrónica","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","336289","ocds-0ud2q6-AA-018TOQ958-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47900","313951",
"2019-01-24T01:18:06.000Z","2013-01-29T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N5-2013-313948","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-02-05T12:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","313948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA LA ZONA MATEHUALA ENERO 2013","313948","true","Electrónica","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","336289","ocds-0ud2q6-AA-018TOQ958-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31213.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31213.21","313948",
"2019-01-24T01:18:06.000Z","2013-01-29T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","zona matehuala division golfo centro","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","Nacional","MXN","zona matehuala division golfo centro","AA-018TOQ958-N5-2013-313969","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-02-05T12:00:00.000Z","roberto-enriquez-zaragoza","contract","zona matehuala division golfo centro","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","[{id=compranet-1620524637144}]","018TOQ958","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO DE PROTECCION PERSONAL 2013","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","313969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216971}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA LA ZONA MATEHUALA ENERO 2013","313969","true","Electrónica","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","336289","ocds-0ud2q6-AA-018TOQ958-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27130","313969",
