"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Moises Mendoza Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13809]","[{roles=supplier, name=Moises Mendoza Hernández, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13809-13809","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 trituradoras para la Sucursal de Mazatlan.","[{id=pot-1620519810584}]","Adquisición de 2 trituradoras para la Sucursal de Mazatlan.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13809}]","Adquisición de 2 trituradoras para la Sucursal de Mazatlan.","13809","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-10-31T00:00:00.000Z","13809","ocds-0ud2q6-13809","5318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Moises Mendoza Hernández, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5318","13809",
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Mauro Alberto Campos Muciño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13824]","[{roles=supplier, name=Mauro Alberto Campos Muciño, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13824-13824","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un enfriador calentador de agua Hipermax Modelo Richwatwr Light para la Sucursal Marina.","[{id=pot-1620519810584}]","Adquisición de un enfriador calentador de agua Hipermax Modelo Richwatwr Light para la Sucursal Marina.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13824}]","Adquisición de un enfriador calentador de agua Hipermax Modelo Richwatwr Light para la Sucursal Marina.","13824","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-08T00:00:00.000Z","13824","ocds-0ud2q6-13824","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mauro Alberto Campos Muciño, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","13824",
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Blanca Victoria Aguilar Puche]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/2014]","[{roles=supplier, name=Blanca Victoria Aguilar Puche, details={type=person}, id=blanca-victoria-aguilar-puche}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","189/2014-189/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[blanca-victoria-aguilar-puche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo de equipos de aire acondicionado tipo mini split instalados en los cajeros automaticos en la Sucursal Tuxtla Gutierrez chiapas.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo de equipos de aire acondicionado tipo mini split instalados en los cajeros automaticos en la Sucursal Tuxtla Gutierrez chiapas.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","189/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-189/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/2014}]","Servicio de mantenimiento preventivo de equipos de aire acondicionado tipo mini split instalados en los cajeros automaticos en la Sucursal Tuxtla Gutierrez chiapas.","189/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-07T00:00:00.000Z","189/2014","ocds-0ud2q6-189/2014","54027.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blanca Victoria Aguilar Puche, id=blanca-victoria-aguilar-puche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54027.71","189/2014",
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Zenon Sanchez Cisneros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=186/2014]","[{roles=supplier, name=Zenon Sanchez Cisneros, details={type=person}, id=zenon-sanchez-cisneros}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","186/2014-186/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[zenon-sanchez-cisneros]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro e Instalación de cortinas en la Nueva Sucursal CESNAV.","[{id=pot-1620519810584}]","Servicio de Suministro e Instalación de cortinas en la Nueva Sucursal CESNAV.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","186/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-186/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=186/2014}]","Servicio de Suministro e Instalación de cortinas en la Nueva Sucursal CESNAV.","186/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-21T00:00:00.000Z","186/2014","ocds-0ud2q6-186/2014","30852.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Zenon Sanchez Cisneros, id=zenon-sanchez-cisneros}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30852.5","186/2014",
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[J neerhmesh S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212/2014]","[{roles=supplier, name=J neerhmesh S.A. de C.V., details={type=company}, id=j-neerhmesh-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","212/2014-212/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-neerhmesh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 archiveros metálicos de 3 gavetas para la Dirección de Banca Electrónica.","[{id=pot-1620519810584}]","Adquisición de 3 archiveros metálicos de 3 gavetas para la Dirección de Banca Electrónica.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","212/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-212/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212/2014}]","Adquisición de 3 archiveros metálicos de 3 gavetas para la Dirección de Banca Electrónica.","212/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-11T00:00:00.000Z","212/2014","ocds-0ud2q6-212/2014","10053","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J neerhmesh S.A. de C.V., id=j-neerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10053","212/2014",
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Fernando Juarez Suarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213/2014]","[{roles=supplier, name=Fernando Juarez Suarez, details={type=person}, id=fernando-juarez-suarez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","213/2014-213/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fernando-juarez-suarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un reloj fechador electrónico de correspondencia Marca Acroprint Modelo ETC para la Dirección de Banca Electrónica.","[{id=pot-1620519810584}]","Adquisición de un reloj fechador electrónico de correspondencia Marca Acroprint Modelo ETC para la Dirección de Banca Electrónica.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","213/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-213/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213/2014}]","Adquisición de un reloj fechador electrónico de correspondencia Marca Acroprint Modelo ETC para la Dirección de Banca Electrónica.","213/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-04T00:00:00.000Z","213/2014","ocds-0ud2q6-213/2014","9850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fernando Juarez Suarez, id=fernando-juarez-suarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9850","213/2014",
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Ali Irubiel Avila Granciano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207/2014]","[{roles=supplier, name=Ali Irubiel Avila Granciano, details={type=person}, id=ali-irubiel-avila-granciano}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","207/2014-207/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ali-irubiel-avila-granciano]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversa folleteria de colocación para la Red de Sucursales.","[{id=pot-1620519810584}]","Adquisición de diversa folleteria de colocación para la Red de Sucursales.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","207/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-207/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207/2014}]","Adquisición de diversa folleteria de colocación para la Red de Sucursales.","207/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-08T00:00:00.000Z","207/2014","ocds-0ud2q6-207/2014","246312.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ali Irubiel Avila Granciano, id=ali-irubiel-avila-granciano}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246312.3","207/2014",
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Jorge Miguel Mijangos Yomoguita]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208/2014]","[{roles=supplier, name=Jorge Miguel Mijangos Yomoguita, details={type=person}, id=jorge-miguel-mijangos-yomoguita}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","208/2014-208/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jorge-miguel-mijangos-yomoguita]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de pelicula antireflecta color verde en la Sucursal ubicada en Campeche.","[{id=pot-1620519810584}]","Servicio de suministro e instalación de pelicula antireflecta color verde en la Sucursal ubicada en Campeche.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","208/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208/2014}]","Servicio de suministro e instalación de pelicula antireflecta color verde en la Sucursal ubicada en Campeche.","208/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-09T00:00:00.000Z","208/2014","ocds-0ud2q6-208/2014","54911.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Miguel Mijangos Yomoguita, id=jorge-miguel-mijangos-yomoguita}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54911.5","208/2014",
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Delta Maintainment Company S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=402/2014]","[{roles=supplier, name=Delta Maintainment Company S.A. de C.V., details={type=company}, id=delta-maintainment-company-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","402/2014-402/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[delta-maintainment-company-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo de impermeabilización solicitado por la Sucursal Cancún.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo de impermeabilización solicitado por la Sucursal Cancún.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","402/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-402/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=402/2014}]","Servicio de mantenimiento preventivo de impermeabilización solicitado por la Sucursal Cancún.","402/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-15T00:00:00.000Z","402/2014","ocds-0ud2q6-402/2014","43830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Delta Maintainment Company S.A. de C.V., id=delta-maintainment-company-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43830","402/2014",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Adjudicación Directa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411/2014]","[{roles=supplier, name=Adjudicación Directa, details={type=company}, id=adjudicacion-directa}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","411/2014-411/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[adjudicacion-directa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso material para impermeabilización en la Sucursal ubicada en las instalaciones de Campo Militar.","[{id=pot-1620519810584}]","Adquisición de diverso material para impermeabilización en la Sucursal ubicada en las instalaciones de Campo Militar.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","411/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411/2014}]","Adquisición de diverso material para impermeabilización en la Sucursal ubicada en las instalaciones de Campo Militar.","411/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-14T00:00:00.000Z","411/2014","ocds-0ud2q6-411/2014","21508.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adjudicación Directa, id=adjudicacion-directa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21508.5","411/2014",
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[J Nererhmesh S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=420/2014]","[{roles=supplier, name=J Nererhmesh S.A de C.V., details={type=company}, id=j-nererhmesh-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","420/2014-420/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-nererhmesh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 archiveros 3 sillas periqueras y 1 mesa con ruedas para la Sucursal Matriz y 6 bancas de tres plazas cromadas forradas en vinipiel negro para la Sucursal Merida","[{id=pot-1620519810584}]","Adquisición de 3 archiveros 3 sillas periqueras y 1 mesa con ruedas para la Sucursal Matriz y 6 bancas de tres plazas cromadas forradas en vinipiel negro para la Sucursal Merida","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","420/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-420/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=420/2014}]","Adquisición de 3 archiveros 3 sillas periqueras y 1 mesa con ruedas para la Sucursal Matriz y 6 bancas de tres plazas cromadas forradas en vinipiel negro para la Sucursal Merida","420/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-22T00:00:00.000Z","420/2014","ocds-0ud2q6-420/2014","79878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J Nererhmesh S.A de C.V., id=j-nererhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79878","420/2014",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Serproconfi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=393/2014]","[{roles=supplier, name=Serproconfi S.A. de C.V., details={type=company}, id=serproconfi-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","393/2014-393/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[serproconfi-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento general cambio de loseta en el piso exterior de la Sucursal Merida.","[{id=pot-1620519810584}]","Servicio de mantenimiento general cambio de loseta en el piso exterior de la Sucursal Merida.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","393/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-393/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=393/2014}]","Servicio de mantenimiento general cambio de loseta en el piso exterior de la Sucursal Merida.","393/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-25T00:00:00.000Z","393/2014","ocds-0ud2q6-393/2014","36757.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Serproconfi S.A. de C.V., id=serproconfi-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36757.2","393/2014",
