"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205428&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205428","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA","[{id=compranet3-1620530467436}]","18164003","FLECHA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205428&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205428","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","167580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167580","700205428"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287811&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-08-700287811","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[llog-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOROSCOPIO","[{id=compranet3-1620530467436}]","18164003","BOROSCOPIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700287811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287811&vv_provsino=0}]","FLECHA, MANGA, ANILLO, IMPULSOR PARA BOMBA","700287811","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-08","ocds-0ud2q6-18164003-033-08","1330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330000","700287811"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287788&vv_provsino=0]","[{roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=importadora-de-refacciones-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-08-700287788","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CAMARA TERMOGRAFICA","[{id=compranet3-1620530467436}]","18164003","CAMARA TERMOGRAFICA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700287788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287788&vv_provsino=0}]","FLECHA, MANGA, ANILLO, IMPULSOR PARA BOMBA","700287788","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-08","ocds-0ud2q6-18164003-033-08","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., id=importadora-de-refacciones-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","700287788"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RODAMIENTOS Y DERIVADOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700283941&vv_provsino=0]","[{roles=supplier, name=RODAMIENTOS Y DERIVADOS DEL NORTE, S.A. DE C.V., details={type=company}, id=rodamientos-y-derivados-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-08-700283941","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[rodamientos-y-derivados-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALEROS","[{id=compranet3-1620530467436}]","18164003","BALEROS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700283941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700283941&vv_provsino=0}]","FLECHA, MANGA, ANILLO, IMPULSOR PARA BOMBA","700283941","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-08","ocds-0ud2q6-18164003-033-08","279600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAMIENTOS Y DERIVADOS DEL NORTE, S.A. DE C.V., id=rodamientos-y-derivados-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279600","700283941"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287063&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-08-700287063","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GASES PARA CROMATOGRAFO","[{id=compranet3-1620530467436}]","18164003","GASES PARA CROMATOGRAFO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700287063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287063&vv_provsino=0}]","FLECHA, MANGA, ANILLO, IMPULSOR PARA BOMBA","700287063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-08","ocds-0ud2q6-18164003-033-08","229010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229010","700287063"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPORTADORA DE INSUMOS QUIMICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700067837&vv_provsino=0]","[{roles=supplier, name=IMPORTADORA DE INSUMOS QUIMICOS, S. A. DE C. V., details={type=company}, id=importadora-de-insumos-quimicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700067837","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[importadora-de-insumos-quimicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","METIL ETIL KETOXIMA","[{id=compranet3-1620530467436}]","18164003","METIL ETIL KETOXIMA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700067837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700067837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700067837&vv_provsino=0}]","MODULO POWER SUPPLY","700067837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","592710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE INSUMOS QUIMICOS, S. A. DE C. V., id=importadora-de-insumos-quimicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592710","700067837"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066071&vv_provsino=0]","[{roles=supplier, name=PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V., details={type=company}, id=proyectos-de-proteccion-y-potencia-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066071","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proyectos-de-proteccion-y-potencia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO DIESEL","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO DIESEL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066071&vv_provsino=0}]","MODULO POWER SUPPLY","700066071","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","149700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE PROTECCIÓN Y POTENCIA, S.A. DE C.V., id=proyectos-de-proteccion-y-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149700","700066071"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JOSE DOLORES CAMPOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287899&vv_provsino=0]","[{roles=supplier, name=JOSE DOLORES CAMPOS GARCIA, details={type=person}, id=jose-dolores-campos-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-08-700287899","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jose-dolores-campos-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MALACATE ELECTRICO","[{id=compranet3-1620530467436}]","18164003","MALACATE ELECTRICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700287899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287899&vv_provsino=0}]","FLECHA, MANGA, ANILLO, IMPULSOR PARA BOMBA","700287899","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-08","ocds-0ud2q6-18164003-033-08","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DOLORES CAMPOS GARCIA, id=jose-dolores-campos-garcia}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","700287899"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNOCONTROLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068524&vv_provsino=0]","[{roles=supplier, name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecnocontroles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068524","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnocontroles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PILOTOS PARA GAS","[{id=compranet3-1620530467436}]","18164003","PILOTOS PARA GAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068524&vv_provsino=0}]","MODULO POWER SUPPLY","700068524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","171600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., id=tecnocontroles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171600","700068524"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285120&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA TOTAL, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-total-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-08-700285120","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-y-distribuidora-total-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOLUCIONES, TRANSMISOR DE PRESION","[{id=compranet3-1620530467436}]","18164003","SOLUCIONES, TRANSMISOR DE PRESION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700285120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285120&vv_provsino=0}]","FLECHA, MANGA, ANILLO, IMPULSOR PARA BOMBA","700285120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-08","ocds-0ud2q6-18164003-033-08","221304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA TOTAL, S.A. DE C.V., id=comercializadora-y-distribuidora-total-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221304","700285120"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MANUFACTURAS Y ENSAMBLES MECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066028&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS Y ENSAMBLES MECANICOS, S.A. DE C.V., details={type=company}, id=manufacturas-y-ensambles-mecanicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066028","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[manufacturas-y-ensambles-mecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA CRIBADORA","[{id=compranet3-1620530467436}]","18164003","PLACA CRIBADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066028&vv_provsino=0}]","MODULO POWER SUPPLY","700066028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","137600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS Y ENSAMBLES MECANICOS, S.A. DE C.V., id=manufacturas-y-ensambles-mecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137600","700066028"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287552&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-08-700287552","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[llog-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VIDEOSCOPIO","[{id=compranet3-1620530467436}]","18164003","VIDEOSCOPIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700287552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700287552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700287552&vv_provsino=0}]","FLECHA, MANGA, ANILLO, IMPULSOR PARA BOMBA","700287552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-08","ocds-0ud2q6-18164003-033-08","665000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665000","700287552"
