"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ERNESTO ESCOBEDO GAYOSSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208641]","[{roles=supplier, name=JOSE ERNESTO ESCOBEDO GAYOSSO, details={type=person}, id=jose-ernesto-escobedo-gayosso}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208641-208641","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-ernesto-escobedo-gayosso]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR E IMPLEMENTAR METODOLOGIAS EN EL USO DE NUEVAS TECNOLOGIAS","[{id=pot-1620519810584}]","DESARROLLAR E IMPLEMENTAR METODOLOGIAS EN EL USO DE NUEVAS TECNOLOGIAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208641}]","DESARROLLAR E IMPLEMENTAR METODOLOGIAS EN EL USO DE NUEVAS TECNOLOGIAS","208641","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-31T00:00:00.000Z","208641","ocds-0ud2q6-208641","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ERNESTO ESCOBEDO GAYOSSO, id=jose-ernesto-escobedo-gayosso}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","208641"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208653]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208653-208653","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-dzmundy-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN 1000 EJEMPLARES DEL TITULO","[{id=pot-1620519810584}]","IMPRESIÓN 1000 EJEMPLARES DEL TITULO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208653}]","IMPRESIÓN 1000 EJEMPLARES DEL TITULO","208653","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-06T00:00:00.000Z","208653","ocds-0ud2q6-208653","59789","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59789","208653"
"2021-05-09T00:24:27.000Z","2011-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208654]","[{roles=supplier, name=DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION SA DE CV, details={type=company}, id=diseno-asesoria-mantenimiento-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208654-208654","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[diseno-asesoria-mantenimiento-y-construccion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservacion al inmueble de propiedad federal Mazarick 526","[{id=pot-1620519810584}]","Mantenimiento y conservacion al inmueble de propiedad federal Mazarick 526","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208654}]","Mantenimiento y conservacion al inmueble de propiedad federal Mazarick 526","208654","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","208654","ocds-0ud2q6-208654","1.040872963E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO ASESORIA MANTENIMIENTO Y CONSTRUCCION SA DE CV, id=diseno-asesoria-mantenimiento-y-construccion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.040872963E7","208654"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CELIA GALINDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208663]","[{roles=supplier, name=CELIA GALINDO SANCHEZ, details={type=person}, id=celia-galindo-sanchez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208663-208663","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[celia-galindo-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE SERVICIO PARA DISEÑAR INSTALAR Y DAR MANTENIMIENTO A LAS ESTRUCTURAS","[{id=pot-1620519810584}]","DGTVE SERVICIO PARA DISEÑAR INSTALAR Y DAR MANTENIMIENTO A LAS ESTRUCTURAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208663}]","DGTVE SERVICIO PARA DISEÑAR INSTALAR Y DAR MANTENIMIENTO A LAS ESTRUCTURAS","208663","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-31T00:00:00.000Z","208663","ocds-0ud2q6-208663","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELIA GALINDO SANCHEZ, id=celia-galindo-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","208663"
"2021-05-09T00:24:27.000Z","2012-08-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CAPACITACION EMPRESARIAL MANCERA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208759]","[{roles=supplier, name=CAPACITACION EMPRESARIAL MANCERA SC, details={type=company}, id=capacitacion-empresarial-mancera-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208759-208759","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[capacitacion-empresarial-mancera-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN DENOMINADO PLANEACION ESTRATEGICA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN DENOMINADO PLANEACION ESTRATEGICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208759}]","SERVICIO DE CAPACITACIÓN DENOMINADO PLANEACION ESTRATEGICA","208759","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-31T00:00:00.000Z","208759","ocds-0ud2q6-208759","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPACITACION EMPRESARIAL MANCERA SC, id=capacitacion-empresarial-mancera-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","208759"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FERNANDO GUTIERREZ VILLASEÑOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208774]","[{roles=supplier, name=FERNANDO GUTIERREZ VILLASEÑOR, details={type=person}, id=fernando-gutierrez-villasenor}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208774-208774","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fernando-gutierrez-villasenor]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DESARROLLAR UN PERSONAJE","[{id=pot-1620519810584}]","SERVICIO PARA DESARROLLAR UN PERSONAJE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208774}]","SERVICIO PARA DESARROLLAR UN PERSONAJE","208774","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208774","ocds-0ud2q6-208774","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO GUTIERREZ VILLASEÑOR, id=fernando-gutierrez-villasenor}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","208774"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VANESSA GONZALEZ ANDREU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208778]","[{roles=supplier, name=VANESSA GONZALEZ ANDREU, details={type=person}, id=vanessa-gonzalez-andreu}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208778-208778","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[vanessa-gonzalez-andreu]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESORIA PROPUESTA DE LINEAMIENTOS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASESORIA PROPUESTA DE LINEAMIENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208778}]","CONTRATACIÓN DEL SERVICIO DE ASESORIA PROPUESTA DE LINEAMIENTOS","208778","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-17T00:00:00.000Z","208778","ocds-0ud2q6-208778","133620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANESSA GONZALEZ ANDREU, id=vanessa-gonzalez-andreu}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133620.69","208778"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JESUS MANUEL MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208780]","[{roles=supplier, name=JESUS MANUEL MARRUFO, details={type=person}, id=jesus-manuel-marrufo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208780-208780","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jesus-manuel-marrufo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA BUSCAR Y DESARROLLAR METODOLOGÍAS","[{id=pot-1620519810584}]","SERVICIO PARA BUSCAR Y DESARROLLAR METODOLOGÍAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208780}]","SERVICIO PARA BUSCAR Y DESARROLLAR METODOLOGÍAS","208780","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-31T00:00:00.000Z","208780","ocds-0ud2q6-208780","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL MARRUFO, id=jesus-manuel-marrufo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","208780"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROBERTO ANTONIO SÁNCHEZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208788]","[{roles=supplier, name=ROBERTO ANTONIO SÁNCHEZ ROMERO, details={type=person}, id=roberto-antonio-sanchez-romero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208788-208788","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[roberto-antonio-sanchez-romero]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR REPRESENTACIÓN DE UN PERSONAJE DETERMINADO","[{id=pot-1620519810584}]","REALIZAR REPRESENTACIÓN DE UN PERSONAJE DETERMINADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208788}]","REALIZAR REPRESENTACIÓN DE UN PERSONAJE DETERMINADO","208788","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208788","ocds-0ud2q6-208788","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO ANTONIO SÁNCHEZ ROMERO, id=roberto-antonio-sanchez-romero}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","208788"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SUSANA CELIA GARDUÑO SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208828]","[{roles=supplier, name=SUSANA CELIA GARDUÑO SOTO, details={type=person}, id=susana-celia-garduno-soto}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208828-208828","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[susana-celia-garduno-soto]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAR LA LINEA TEMÁTICA PARA REALIZAR PROYECTOS AUDIOVISUALES","[{id=pot-1620519810584}]","ESTRUCTURAR LA LINEA TEMÁTICA PARA REALIZAR PROYECTOS AUDIOVISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208828}]","ESTRUCTURAR LA LINEA TEMÁTICA PARA REALIZAR PROYECTOS AUDIOVISUALES","208828","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208828","ocds-0ud2q6-208828","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA CELIA GARDUÑO SOTO, id=susana-celia-garduno-soto}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208828"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RICARDO CUEVA ARANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208857]","[{roles=supplier, name=RICARDO CUEVA ARANDA, details={type=person}, id=ricardo-cueva-aranda}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208857-208857","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ricardo-cueva-aranda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DISEÑAR ELABORAR Y ACTUALIZAR LAS PARRILLAS","[{id=pot-1620519810584}]","SERVICIO PARA DISEÑAR ELABORAR Y ACTUALIZAR LAS PARRILLAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208857}]","SERVICIO PARA DISEÑAR ELABORAR Y ACTUALIZAR LAS PARRILLAS","208857","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-28T00:00:00.000Z","208857","ocds-0ud2q6-208857","79000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CUEVA ARANDA, id=ricardo-cueva-aranda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79000","208857"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SILVIA VILLALBA DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208952]","[{roles=supplier, name=SILVIA VILLALBA DOMINGUEZ, details={type=person}, id=silvia-villalba-dominguez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208952-208952","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[silvia-villalba-dominguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR LA LINEA TEMATICA DE PROYECTOS TELEVISIVOS","[{id=pot-1620519810584}]","ELABORAR LA LINEA TEMATICA DE PROYECTOS TELEVISIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208952}]","ELABORAR LA LINEA TEMATICA DE PROYECTOS TELEVISIVOS","208952","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208952","ocds-0ud2q6-208952","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA VILLALBA DOMINGUEZ, id=silvia-villalba-dominguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208952"
