"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-175-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-175-12-SOPYM-OP-OS-175-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE DESMONTAJE DE VALVULA ELECTRONICA DE EXPANSION GENERADORA DE AGUA HELADA EN GENERADORES DEL MUSEO DE ARTE MODERNO","[{id=pot-1620519810584}]","TRABAJOS DE DESMONTAJE DE VALVULA ELECTRONICA DE EXPANSION GENERADORA DE AGUA HELADA EN GENERADORES DEL MUSEO DE ARTE MODERNO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-175-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-175-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-175-12}]","TRABAJOS DE DESMONTAJE DE VALVULA ELECTRONICA DE EXPANSION GENERADORA DE AGUA HELADA EN GENERADORES DEL MUSEO DE ARTE MODERNO","SOPYM-OP-OS-175-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-07-30T00:00:00.000Z","SOPYM-OP-OS-175-12","ocds-0ud2q6-SOPYM-OP-OS-175-12","77000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000","SOPYM-OP-OS-175-12",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-204-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-204-12-SOPYM-OP-OS-204-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS CHILLER INCLUYE BOMBA Y FAN AND COIL EN EL MUNAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS CHILLER INCLUYE BOMBA Y FAN AND COIL EN EL MUNAL","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-204-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-204-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-204-12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS EQUIPOS CHILLER INCLUYE BOMBA Y FAN AND COIL EN EL MUNAL","SOPYM-OP-OS-204-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-09-14T00:00:00.000Z","SOPYM-OP-OS-204-12","ocds-0ud2q6-SOPYM-OP-OS-204-12","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","SOPYM-OP-OS-204-12",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-205-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-205-12-SOPYM-OP-OS-205-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REPARACION DE LOS DOS CIRCUITOS DE EQUIPO DE AIRE ACONDICIONADO EN EL MUSEO DE ARTE MODERNO","[{id=pot-1620519810584}]","TRABAJOS DE REPARACION DE LOS DOS CIRCUITOS DE EQUIPO DE AIRE ACONDICIONADO EN EL MUSEO DE ARTE MODERNO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-205-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-205-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-205-12}]","TRABAJOS DE REPARACION DE LOS DOS CIRCUITOS DE EQUIPO DE AIRE ACONDICIONADO EN EL MUSEO DE ARTE MODERNO","SOPYM-OP-OS-205-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-30T00:00:00.000Z","SOPYM-OP-OS-205-12","ocds-0ud2q6-SOPYM-OP-OS-205-12","425135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425135","SOPYM-OP-OS-205-12",
"2021-05-09T00:24:27.000Z","2012-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-226-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-226-12-SOPYM-OP-OS-226-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE VÁLVULA ELECTRONICA DE EXPANSION DE GENERADORA DE AGUA HELADA MARCA CARRIER PARA EL MUSEO DE ARTE MODERNO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE VÁLVULA ELECTRONICA DE EXPANSION DE GENERADORA DE AGUA HELADA MARCA CARRIER PARA EL MUSEO DE ARTE MODERNO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-226-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-226-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-226-12}]","SUMINISTRO E INSTALACION DE VÁLVULA ELECTRONICA DE EXPANSION DE GENERADORA DE AGUA HELADA MARCA CARRIER PARA EL MUSEO DE ARTE MODERNO","SOPYM-OP-OS-226-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-11-30T00:00:00.000Z","SOPYM-OP-OS-226-12","ocds-0ud2q6-SOPYM-OP-OS-226-12","135477.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135477.07","SOPYM-OP-OS-226-12",
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/397/2011]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/397/2011-TGM/397/2011","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[corporativo-desci-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LETRERO HIDRANTE DE 20X30 CMS DOS VISTAS EN ESTIRENO CAL. 40 TINTA FOTOLUMINISCENTE CONFORME A NOM 026 STPS","[{id=pot-1620519810584}]","LETRERO HIDRANTE DE 20X30 CMS DOS VISTAS EN ESTIRENO CAL. 40 TINTA FOTOLUMINISCENTE CONFORME A NOM 026 STPS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/397/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/397/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/397/2011}]","LETRERO HIDRANTE DE 20X30 CMS DOS VISTAS EN ESTIRENO CAL. 40 TINTA FOTOLUMINISCENTE CONFORME A NOM 026 STPS","TGM/397/2011","TALLERES GRÁFICOS DE MÉXICO","2011-04-15T00:00:00.000Z","TGM/397/2011","ocds-0ud2q6-TGM/397/2011","19295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19295","TGM/397/2011",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-018-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","SOPYM-OP-OS-018-12-SOPYM-OP-OS-018-12","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-018-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-018-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-018-12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO","SOPYM-OP-OS-018-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-02-29T00:00:00.000Z","SOPYM-OP-OS-018-12","ocds-0ud2q6-SOPYM-OP-OS-018-12","119968.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119968.16","SOPYM-OP-OS-018-12",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-106-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","SOPYM-OP-OS-106-12-SOPYM-OP-OS-106-12","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-106-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-106-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-106-12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO","SOPYM-OP-OS-106-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-04-15T00:00:00.000Z","SOPYM-OP-OS-106-12","ocds-0ud2q6-SOPYM-OP-OS-106-12","62052.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62052.45","SOPYM-OP-OS-106-12",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-148-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-148-12-SOPYM-OP-OS-148-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y CAMBIO DE FILTROS INTERNOS DEL COMPRESOR DE LUBRICACION DE ACEITE SERVICIO DE PROGRAMACION Y SERVICIO DE CARGA DE GAS REFRIGERANTE EN GENERADORES DE AGUA HELADA DEL MUSEO RUFINO TAMAYO","[{id=pot-1620519810584}]","SUMINISTRO Y CAMBIO DE FILTROS INTERNOS DEL COMPRESOR DE LUBRICACION DE ACEITE SERVICIO DE PROGRAMACION Y SERVICIO DE CARGA DE GAS REFRIGERANTE EN GENERADORES DE AGUA HELADA DEL MUSEO RUFINO TAMAYO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-148-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-148-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-148-12}]","SUMINISTRO Y CAMBIO DE FILTROS INTERNOS DEL COMPRESOR DE LUBRICACION DE ACEITE SERVICIO DE PROGRAMACION Y SERVICIO DE CARGA DE GAS REFRIGERANTE EN GENERADORES DE AGUA HELADA DEL MUSEO RUFINO TAMAYO","SOPYM-OP-OS-148-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-15T00:00:00.000Z","SOPYM-OP-OS-148-12","ocds-0ud2q6-SOPYM-OP-OS-148-12","115750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115750","SOPYM-OP-OS-148-12",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-164-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-OS-164-12-SOPYM-OP-OS-164-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO DEL MUSEO CARRILLO GIL","[{id=pot-1620519810584}]","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO DEL MUSEO CARRILLO GIL","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-164-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-164-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-164-12}]","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO DEL MUSEO CARRILLO GIL","SOPYM-OP-OS-164-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-07-30T00:00:00.000Z","SOPYM-OP-OS-164-12","ocds-0ud2q6-SOPYM-OP-OS-164-12","58750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58750","SOPYM-OP-OS-164-12",
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-012-12]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-012-12-SOPYM-OP-012-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO A DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO A DIVERSOS CENTROS DE TRABAJO","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-012-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-012-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-012-12}]","TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO A DIVERSOS CENTROS DE TRABAJO","SOPYM-OP-012-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-12-31T00:00:00.000Z","SOPYM-OP-012-12","ocds-0ud2q6-SOPYM-OP-012-12","2048741.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2048741.19","SOPYM-OP-012-12",
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-013-11]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-013-11-SOPYM-OP-013-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO A DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO A DIVERSOS CENTROS DE TRABAJO","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-013-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-013-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-013-11}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS A EQUIPOS DE AIRE ACONDICIONADO A DIVERSOS CENTROS DE TRABAJO","SOPYM-OP-013-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-12-26T00:00:00.000Z","SOPYM-OP-013-11","ocds-0ud2q6-SOPYM-OP-013-11","575847.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575847.2","SOPYM-OP-013-11",
